"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hullámfürdő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsi_sportlétesítmények"
"http://hu.dbpedia.org/resource/Lauber_Dezső_Sportcsarnok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsi_sportlétesítmények"
"http://hu.dbpedia.org/resource/PMFC_Stadion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsi_sportlétesítmények"
"http://hu.dbpedia.org/resource/PVSK_Stadion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsi_sportlétesítmények"
"http://hu.dbpedia.org/resource/Kategória:Pécsi_sportlétesítmények","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Pécsi_sportlétesítmények","http://www.w3.org/2000/01/rdf-schema#label","Pécsi sportlétesítmények"
"http://hu.dbpedia.org/resource/Kategória:Pécsi_sportlétesítmények","http://dbpedia.org/ontology/wikiPageID",1023517
"http://hu.dbpedia.org/resource/Kategória:Pécsi_sportlétesítmények","http://dbpedia.org/ontology/wikiPageRevisionID",13596130
"http://hu.dbpedia.org/resource/Kategória:Pécsi_sportlétesítmények","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pécs_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Pécsi_sportlétesítmények","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pécs_építményei"
"http://hu.dbpedia.org/resource/Kategória:Pécsi_sportlétesítmények","http://www.w3.org/2004/02/skos/core#prefLabel","Pécsi sportlétesítmények"
"http://hu.dbpedia.org/resource/Kategória:Pécsi_sportlétesítmények","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Pécsi_sportlétesítmények?oldid=13596130&ns=14"
