"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_hélium_izotópjai","http://www.w3.org/2000/01/rdf-schema#label","A hélium izotópjai"
"http://hu.dbpedia.org/resource/A_hélium_izotópjai","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06ztvsn"
"http://hu.dbpedia.org/resource/A_hélium_izotópjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izotópok"
"http://hu.dbpedia.org/resource/A_hélium_izotópjai","http://dbpedia.org/ontology/wikiPageID",422892
"http://hu.dbpedia.org/resource/A_hélium_izotópjai","http://dbpedia.org/ontology/wikiPageRevisionID",22741990
"http://hu.dbpedia.org/resource/A_hélium_izotópjai","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080923134436/http:/www.nndc.bnl.gov/amdc/index.html"
"http://hu.dbpedia.org/resource/A_hélium_izotópjai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iupac.org/publications/pac/2003/7506/7506x0683.html"
"http://hu.dbpedia.org/resource/A_hélium_izotópjai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nndc.bnl.gov/nudat2/"
"http://hu.dbpedia.org/resource/A_hélium_izotópjai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iupac.org/news/archives/2005/atomic-weights_revised05.html"
"http://hu.dbpedia.org/resource/A_hélium_izotópjai","http://dbpedia.org/ontology/wikiPageExternalLink","http://amdc.in2p3.fr/web/nubase_en.html"
"http://hu.dbpedia.org/resource/A_hélium_izotópjai","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081201063937/http:/www.tunl.duke.edu/nucldata/General_Tables/General_Tables.shtml"
"http://hu.dbpedia.org/resource/A_hélium_izotópjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/A_hélium_izotópjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_hélium_izotópjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:E"
"http://hu.dbpedia.org/resource/A_hélium_izotópjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Izotóp"
"http://hu.dbpedia.org/resource/A_hélium_izotópjai","http://hu.dbpedia.org/property/elem","A hélium"
"http://hu.dbpedia.org/resource/A_hélium_izotópjai","http://hu.dbpedia.org/property/könnyebb","A hidrogén izotópjai"
"http://hu.dbpedia.org/resource/A_hélium_izotópjai","http://hu.dbpedia.org/property/súlyosabb","A lítium izotópjai"
"http://hu.dbpedia.org/resource/A_hélium_izotópjai","http://dbpedia.org/ontology/abstract","Bár a héliumnak (He, standard atomtömeg: 4,002602(2) u) nyolc ismert izotópja van, ezek közül csak a hélium-3 és a hélium-4 stabil. A Föld légkörében egymillió 4He atomra jut egy atom 3He. A hélium izotóp-összetétele ugyanakkor – az általánostól eltérően – nagyban függ a származási helytől. A csillagközi térben a 3He részaránya mintegy százszorosa a fent említettnek. A földkéreg kőzeteiben izotóp-összetétele akár tízszeres eltérést is mutathat – a geológiában ezt felhasználják a kőzetek eredetének és a földköpeny összetételének vizsgálatára. A leggyakoribb izotóp, a 4He a Földön a nehéz radioaktív elemek alfa-bomlásakor keletkezik – az alfa-részecskék ugyanis kétszeresen ionizált 4He atomok. A 4He atommagja kivételesen stabil, mivel benne a nukleonok lezárt héjakat alkotnak. Az ősrobbanáskori nukleoszintézis során is hatalmas mennyiségben jött létre. A hélium két stabil izotópjának eltérő gyakoriságát a különböző keletkezési mód okozza. 0,8 K alatt a 3He-at és 4He-et egyenlő arányban tartalmazó folyadék a két izotóp különbözősége miatt két, egymással nem elegyedő fázisra válik szét (a két izotópra különböző kvantumstatisztika vonatkozik: a 4He bozon, míg a 3He fermion). A hígításos hűtés során felhasználják, hogy a két izotóp nem elegyedik egymással, így néhány millikelvin hőmérséklet érhető el. A Földön a 3He csak nyomokban fordul elő, ennek nagy része a Föld keletkezése óta jelen van, bár kisebb mennyiség a kozmikus porban kötve is hull a Földre. Nyomnyi mennyiség keletkezik a trícium béta-bomlása során is. A csillagokban több 3He található, ez a magfúzió során keletkezik. A bolygóközi anyag, például a holdi és aszteroida regolitok nyomokban tartalmaznak 3He-at, mely a napszéllel kerül beléjük."
"http://hu.dbpedia.org/resource/A_hélium_izotópjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_hélium_izotópjai?oldid=22741990&ns=0"
"http://hu.dbpedia.org/resource/A_hélium_izotópjai","http://dbpedia.org/ontology/wikiPageLength",9843
"http://hu.dbpedia.org/resource/A_hélium_izotópjai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_hélium_izotópjai"
"http://hu.wikipedia.org/wiki/A_hélium_izotópjai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_hélium_izotópjai"
