"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sötétségben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Sötétségben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Sötétségben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Sötétségben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sötétségben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Sötétségben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Sötétségben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Sötétségben","http://www.w3.org/2000/01/rdf-schema#label","Sötétségben"
"http://hu.dbpedia.org/resource/Sötétségben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018_filmjei"
"http://hu.dbpedia.org/resource/Sötétségben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_thrillerek"
"http://hu.dbpedia.org/resource/Sötétségben","http://dbpedia.org/ontology/wikiPageID",1565621
"http://hu.dbpedia.org/resource/Sötétségben","http://dbpedia.org/ontology/wikiPageRevisionID",23271742
"http://hu.dbpedia.org/resource/Sötétségben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sötétségben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Sötétségben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Sötétségben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Sötétségben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sötétségben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korrektúra"
"http://hu.dbpedia.org/resource/Sötétségben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Sötétségben","http://hu.dbpedia.org/property/bemutató",2018
"http://hu.dbpedia.org/resource/Sötétségben","http://hu.dbpedia.org/property/cím","Sötétségben"
"http://hu.dbpedia.org/resource/Sötétségben","http://hu.dbpedia.org/property/eredetiCím","In Darkness"
"http://hu.dbpedia.org/resource/Sötétségben","http://hu.dbpedia.org/property/forgalmazó","Vertical Entertainment"
"http://hu.dbpedia.org/resource/Sötétségben","http://hu.dbpedia.org/property/forgatókönyvíró","Anthony Byrne"
"http://hu.dbpedia.org/resource/Sötétségben","http://hu.dbpedia.org/property/forgatókönyvíró","Natalie Dormer"
"http://hu.dbpedia.org/resource/Sötétségben","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Joely_Richardson"
"http://hu.dbpedia.org/resource/Sötétségben","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Natalie_Dormer"
"http://hu.dbpedia.org/resource/Sötétségben","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Ed_Skrein"
"http://hu.dbpedia.org/resource/Sötétségben","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Emily_Ratajkowski"
"http://hu.dbpedia.org/resource/Sötétségben","http://hu.dbpedia.org/property/gyártó",42
"http://hu.dbpedia.org/resource/Sötétségben","http://hu.dbpedia.org/property/gyártó","XYZ Films"
"http://hu.dbpedia.org/resource/Sötétségben","http://hu.dbpedia.org/property/időtartam",91
"http://hu.dbpedia.org/resource/Sötétségben","http://hu.dbpedia.org/property/imdb",5164184
"http://hu.dbpedia.org/resource/Sötétségben","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Sötétségben","http://hu.dbpedia.org/property/operatőr","Si Bell"
"http://hu.dbpedia.org/resource/Sötétségben","http://hu.dbpedia.org/property/port.hu",203005
"http://hu.dbpedia.org/resource/Sötétségben","http://hu.dbpedia.org/property/producer","Adam Morane-Griffiths"
"http://hu.dbpedia.org/resource/Sötétségben","http://hu.dbpedia.org/property/producer","Josh Varney"
"http://hu.dbpedia.org/resource/Sötétségben","http://hu.dbpedia.org/property/producer","Ben Pugh"
"http://hu.dbpedia.org/resource/Sötétségben","http://hu.dbpedia.org/property/producer","Anthony Byrne"
"http://hu.dbpedia.org/resource/Sötétségben","http://hu.dbpedia.org/property/producer","Natalie Dormer"
"http://hu.dbpedia.org/resource/Sötétségben","http://hu.dbpedia.org/property/rendező","Anthony Byrne"
"http://hu.dbpedia.org/resource/Sötétségben","http://hu.dbpedia.org/property/vágó","Paul Knight"
"http://hu.dbpedia.org/resource/Sötétségben","http://hu.dbpedia.org/property/vágó","Tom Harrison-Read"
"http://hu.dbpedia.org/resource/Sötétségben","http://hu.dbpedia.org/property/zene","Niall Byrne"
"http://hu.dbpedia.org/resource/Sötétségben","http://dbpedia.org/ontology/abstract","A Sötétségben (eredeti cím: In Darkness) 2018-ban bemutatott angol-amerikai thriller Anthony Byrne rendezésében. A forgatókönyvet Byrne és Natalie Dormer írta. A főszereplők Natalie Dormer, Emily Ratajkowski és Ed Skrein. 2018. május 25-én mutatta be a Vertical Entertainment. Magyarországon DVD-n jelent meg 2018. július 4-én. A film vegyes kritikákat kapott. A Metacritic oldalán a film értékelése 59% a 100-ból, ami 7 véleményen alapul. A Rotten Tomatoeson a Sötétségben 42%-os minősítést kapott, 24 értékelés alapján."
"http://hu.dbpedia.org/resource/Sötétségben","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/Sötétségben","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Sötétségben","http://dbpedia.org/ontology/imdbId","5164184"
"http://hu.dbpedia.org/resource/Sötétségben","http://dbpedia.org/ontology/imdbId",""
"http://hu.dbpedia.org/resource/Sötétségben","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Sötétségben","http://dbpedia.org/ontology/title","Sötétségben"
"http://hu.dbpedia.org/resource/Sötétségben","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Natalie_Dormer"
"http://hu.dbpedia.org/resource/Sötétségben","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Natalie_Dormer"
"http://hu.dbpedia.org/resource/Sötétségben","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sötétségben?oldid=23271742&ns=0"
"http://hu.dbpedia.org/resource/Sötétségben","http://dbpedia.org/ontology/wikiPageLength",3553
"http://hu.dbpedia.org/resource/Sötétségben","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sötétségben"
"http://hu.wikipedia.org/wiki/Sötétségben","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sötétségben"
