"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oltár-kő-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Oltár-kő-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Oltár-kő-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Oltár-kő-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Oltár-kő-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Oltár-kő-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Oltár-kő-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Oltár-kő-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Oltár-kő-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Oltár-kő-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Oltár-kő-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Oltár-kő-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Oltár-kő-patak","http://www.w3.org/2000/01/rdf-schema#label","Oltár-kő-patak"
"http://hu.dbpedia.org/resource/Oltár-kő-patak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Börzsöny_patakjai"
"http://hu.dbpedia.org/resource/Oltár-kő-patak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pest_megye_patakjai"
"http://hu.dbpedia.org/resource/Oltár-kő-patak","http://dbpedia.org/ontology/wikiPageID",1046734
"http://hu.dbpedia.org/resource/Oltár-kő-patak","http://dbpedia.org/ontology/wikiPageRevisionID",21391815
"http://hu.dbpedia.org/resource/Oltár-kő-patak","http://xmlns.com/foaf/0.1/name","Oltár-kő-patak"
"http://hu.dbpedia.org/resource/Oltár-kő-patak","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Oltár-kő-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Oltár-kő-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Oltár-kő-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Oltár-kő-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Oltár-kő-patak","http://hu.dbpedia.org/property/név","Oltár-kő-patak"
"http://hu.dbpedia.org/resource/Oltár-kő-patak","http://hu.dbpedia.org/property/országok","Magyarország"
"http://hu.dbpedia.org/resource/Oltár-kő-patak","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Börzsöny_(hegység)"
"http://hu.dbpedia.org/resource/Oltár-kő-patak","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Oltár-kő-patak","http://hu.dbpedia.org/property/forrásszint",680
"http://hu.dbpedia.org/resource/Oltár-kő-patak","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Börzsöny_(hegység)"
"http://hu.dbpedia.org/resource/Oltár-kő-patak","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Csarna-patak"
"http://hu.dbpedia.org/resource/Oltár-kő-patak","http://hu.dbpedia.org/property/torkolatszint",500
"http://hu.dbpedia.org/resource/Oltár-kő-patak","http://dbpedia.org/ontology/abstract","Az Oltár-kő-patak a Börzsönyben ered, Pest megyében, mintegy 680 méteres tengerszint feletti magasságban. A patak forrásától kezdve nyugati irányban halad, majd eléri a Csarna-patakot."
"http://hu.dbpedia.org/resource/Oltár-kő-patak","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Oltár-kő-patak","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Börzsöny_(hegység)"
"http://hu.dbpedia.org/resource/Oltár-kő-patak","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Csarna-patak"
"http://hu.dbpedia.org/resource/Oltár-kő-patak","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Oltár-kő-patak","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Börzsöny_(hegység)"
