"subject","predicate","object"
"http://hu.dbpedia.org/resource/ISO/IEC_8859-2","http://www.w3.org/2000/01/rdf-schema#label","ISO/IEC 8859-2"
"http://hu.dbpedia.org/resource/ISO/IEC_8859-2","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01lp3s"
"http://hu.dbpedia.org/resource/ISO/IEC_8859-2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ISO_8859"
"http://hu.dbpedia.org/resource/ISO/IEC_8859-2","http://dbpedia.org/ontology/wikiPageID",94211
"http://hu.dbpedia.org/resource/ISO/IEC_8859-2","http://dbpedia.org/ontology/wikiPageRevisionID",23365592
"http://hu.dbpedia.org/resource/ISO/IEC_8859-2","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iso.org/iso/en/CatalogueDetailPage.CatalogueDetail%3FCSNUMBER=28246&ICS1=35&ICS2=40&ICS3="
"http://hu.dbpedia.org/resource/ISO/IEC_8859-2","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20030917221957/http:/www.itscj.ipsj.or.jp/ISO-IR/101.pdf"
"http://hu.dbpedia.org/resource/ISO/IEC_8859-2","http://dbpedia.org/ontology/wikiPageExternalLink","http://nl.ijs.si/gnusl/cee/iso8859-2.html"
"http://hu.dbpedia.org/resource/ISO/IEC_8859-2","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ecma-international.org/publications/standards/Ecma-094.htm"
"http://hu.dbpedia.org/resource/ISO/IEC_8859-2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/ISO/IEC_8859-2","http://dbpedia.org/ontology/abstract","Az ISO 8859-2 (hivatalosan ISO/IEC 8859-2, röviden és nem hivatalosan Latin-2) az ISO/IEC 8859-es karakterkódolási szabvány második része. Az ISO által kettes számú latin ábécének nevezett 191 karakter mindegyikének egybájtos (nyolcbites) kódját adja meg. A 191 karakter között minden magyar ékezetes betű megtalálható (a sok más készletből hiányzó ő és ű is). Az ISO_8859-2:1987 ( rövidítéséből ismertebb nevén ISO-8859-2 (az „ISO” után kötőjellel)) az -nak erre a szabványra épülő karakterkészletének neve, melyben a C0 (0x00-0x1F) és a C1 (0x80-0x9F) rész az -ben meghatározott vezérlőkódokat tartalmazza. Az ISO/IEC 6429-ben és 2022-ben megadott escape szekvenciákat nem használja. További ismert nevei: ISO_8859-2, latin2, l2 és csISOLatin2."
"http://hu.dbpedia.org/resource/ISO/IEC_8859-2","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/ISO/IEC_8859-2?oldid=23365592&ns=0"
"http://hu.dbpedia.org/resource/ISO/IEC_8859-2","http://dbpedia.org/ontology/wikiPageLength",6014
"http://hu.dbpedia.org/resource/ISO/IEC_8859-2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/ISO/IEC_8859-2"
"http://hu.dbpedia.org/resource/ISO-8859-2","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/ISO/IEC_8859-2"
"http://hu.dbpedia.org/resource/ISO_8859-2","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/ISO/IEC_8859-2"
"http://hu.dbpedia.org/resource/Latin-2","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/ISO/IEC_8859-2"
"http://hu.wikipedia.org/wiki/ISO/IEC_8859-2","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/ISO/IEC_8859-2"
