"subject","predicate","object"
"http://hu.dbpedia.org/resource/Levéltitok_megsértése","http://www.w3.org/2000/01/rdf-schema#label","Levéltitok megsértése"
"http://hu.dbpedia.org/resource/Levéltitok_megsértése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Büntetőjog"
"http://hu.dbpedia.org/resource/Levéltitok_megsértése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bűncselekmények"
"http://hu.dbpedia.org/resource/Levéltitok_megsértése","http://dbpedia.org/ontology/wikiPageID",1029436
"http://hu.dbpedia.org/resource/Levéltitok_megsértése","http://dbpedia.org/ontology/wikiPageRevisionID",22530872
"http://hu.dbpedia.org/resource/Levéltitok_megsértése","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.njt.hu/"
"http://hu.dbpedia.org/resource/Levéltitok_megsértése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Levéltitok_megsértése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Levéltitok_megsértése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Büntetőjog_különös_rész"
"http://hu.dbpedia.org/resource/Levéltitok_megsértése","http://dbpedia.org/ontology/abstract","A büntetőjogban a levéltitok megsértése a szabadság és emberi méltóság elleni, szubszidiárius jellegű bűncselekmény."
"http://hu.dbpedia.org/resource/Levéltitok_megsértése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Levéltitok_megsértése?oldid=22530872&ns=0"
"http://hu.dbpedia.org/resource/Levéltitok_megsértése","http://dbpedia.org/ontology/wikiPageLength",4611
"http://hu.dbpedia.org/resource/Levéltitok_megsértése","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Levéltitok_megsértése"
"http://hu.wikipedia.org/wiki/Levéltitok_megsértése","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Levéltitok_megsértése"
