"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ponte_di_Porta_Napoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://hu.dbpedia.org/resource/Ponte_di_Porta_Napoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Ponte_di_Porta_Napoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ponte_di_Porta_Napoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12280"
"http://hu.dbpedia.org/resource/Ponte_di_Porta_Napoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ponte_di_Porta_Napoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ponte_di_Porta_Napoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ponte_di_Porta_Napoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/Ponte_di_Porta_Napoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://hu.dbpedia.org/resource/Ponte_di_Porta_Napoli","http://www.w3.org/2000/01/rdf-schema#label","Ponte di Porta Napoli"
"http://hu.dbpedia.org/resource/Ponte_di_Porta_Napoli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kőhidak"
"http://hu.dbpedia.org/resource/Ponte_di_Porta_Napoli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Taranto_építményei"
"http://hu.dbpedia.org/resource/Ponte_di_Porta_Napoli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_hídjai"
"http://hu.dbpedia.org/resource/Ponte_di_Porta_Napoli","http://dbpedia.org/ontology/wikiPageID",239363
"http://hu.dbpedia.org/resource/Ponte_di_Porta_Napoli","http://dbpedia.org/ontology/wikiPageRevisionID",22800529
"http://hu.dbpedia.org/resource/Ponte_di_Porta_Napoli","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Ponte_di_Porta_Napoli","http://xmlns.com/foaf/0.1/name","Ponte di Porta Napoli"
"http://hu.dbpedia.org/resource/Ponte_di_Porta_Napoli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RotterApulien"
"http://hu.dbpedia.org/resource/Ponte_di_Porta_Napoli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Híd_infobox"
"http://hu.dbpedia.org/resource/Ponte_di_Porta_Napoli","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Ponte_di_Porta_Napoli","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Ponte_di_Porta_Napoli","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",36
"http://hu.dbpedia.org/resource/Ponte_di_Porta_Napoli","http://hu.dbpedia.org/property/hosszúságiÍvperc",13
"http://hu.dbpedia.org/resource/Ponte_di_Porta_Napoli","http://hu.dbpedia.org/property/kép","Stone bridge in Taranto.jpg"
"http://hu.dbpedia.org/resource/Ponte_di_Porta_Napoli","http://hu.dbpedia.org/property/név","Ponte di Porta Napoli"
"http://hu.dbpedia.org/resource/Ponte_di_Porta_Napoli","http://hu.dbpedia.org/property/pozíciósTérkép","Olaszország"
"http://hu.dbpedia.org/resource/Ponte_di_Porta_Napoli","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Ponte_di_Porta_Napoli","http://hu.dbpedia.org/property/szélességiFok",40
"http://hu.dbpedia.org/resource/Ponte_di_Porta_Napoli","http://hu.dbpedia.org/property/szélességiÍvmásodperc",48
"http://hu.dbpedia.org/resource/Ponte_di_Porta_Napoli","http://hu.dbpedia.org/property/szélességiÍvperc",28
"http://hu.dbpedia.org/resource/Ponte_di_Porta_Napoli","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Ponte_di_Porta_Napoli","http://hu.dbpedia.org/property/funkció","közúti híd"
"http://hu.dbpedia.org/resource/Ponte_di_Porta_Napoli","http://hu.dbpedia.org/property/aHídTeljesHosszúsága",115
"http://hu.dbpedia.org/resource/Ponte_di_Porta_Napoli","http://hu.dbpedia.org/property/elhelyezkedése","http://hu.dbpedia.org/resource/Taranto"
"http://hu.dbpedia.org/resource/Ponte_di_Porta_Napoli","http://hu.dbpedia.org/property/átadásIdeje",1883
"http://hu.dbpedia.org/resource/Ponte_di_Porta_Napoli","http://dbpedia.org/ontology/abstract","A Ponte di Porta Napoli egy tarantói kőhíd, mely az óvárost (Città Vecchia) köti össze az északnyugati városrészekkel. A mai, 115 m hosszú hidat 1883-ban építették, miután elődjét, egy 10. századi hidat az árvizek lerombolták. Az eredeti híd óváros felőli végét megerősítették a Torre di Raimondello (más néven Cittadella) megépítésével. Ennek romjai ma is láthatók. A hídon haladt át a pályaudvart az óvárossal összekötő villamosvonal. Mivel alacsony építésű, a híd alatt csak kisméretű uszályok és csónakok közlekedhetnek."
"http://hu.dbpedia.org/resource/Ponte_di_Porta_Napoli","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Taranto"
"http://hu.dbpedia.org/resource/Ponte_di_Porta_Napoli","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ponte_di_Porta_Napoli?oldid=22800529&ns=0"
"http://hu.dbpedia.org/resource/Ponte_di_Porta_Napoli","http://dbpedia.org/ontology/wikiPageLength",1290
"http://hu.dbpedia.org/resource/Ponte_di_Porta_Napoli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ponte_di_Porta_Napoli"
"http://hu.wikipedia.org/wiki/Ponte_di_Porta_Napoli","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ponte_di_Porta_Napoli"
