"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sznov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sznov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Sznov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Sznov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sznov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Sznov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Sznov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Sznov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sznov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Sznov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sznov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Sznov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Sznov","http://www.w3.org/2000/01/rdf-schema#label","Sznov"
"http://hu.dbpedia.org/resource/Sznov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_európai_folyói"
"http://hu.dbpedia.org/resource/Sznov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_folyói"
"http://hu.dbpedia.org/resource/Sznov","http://dbpedia.org/ontology/wikiPageID",1631755
"http://hu.dbpedia.org/resource/Sznov","http://dbpedia.org/ontology/wikiPageRevisionID",23846183
"http://hu.dbpedia.org/resource/Sznov","http://xmlns.com/foaf/0.1/name","Sznov"
"http://hu.dbpedia.org/resource/Sznov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sznov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Sznov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sznov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sznov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sznov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Sznov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Sznov","http://hu.dbpedia.org/property/hossz",253
"http://hu.dbpedia.org/resource/Sznov","http://hu.dbpedia.org/property/kép","Snov_river__-_1.jpg"
"http://hu.dbpedia.org/resource/Sznov","http://hu.dbpedia.org/property/képaláírás","A Sznov Szednyivnél"
"http://hu.dbpedia.org/resource/Sznov","http://hu.dbpedia.org/property/név","Sznov"
"http://hu.dbpedia.org/resource/Sznov","http://hu.dbpedia.org/property/országok","http://hu.dbpedia.org/resource/Oroszország"
"http://hu.dbpedia.org/resource/Sznov","http://hu.dbpedia.org/property/országok","http://hu.dbpedia.org/resource/Ukrajna"
"http://hu.dbpedia.org/resource/Sznov","http://hu.dbpedia.org/property/terület",8700
"http://hu.dbpedia.org/resource/Sznov","http://hu.dbpedia.org/property/térkép","Desna.png"
"http://hu.dbpedia.org/resource/Sznov","http://hu.dbpedia.org/property/térképaláírás","A Gyeszna vízgyűjtő területe"
"http://hu.dbpedia.org/resource/Sznov","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Közép-Orosz-hátság"
"http://hu.dbpedia.org/resource/Sznov","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Oroszország"
"http://hu.dbpedia.org/resource/Sznov","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Brjanszki_terület"
"http://hu.dbpedia.org/resource/Sznov","http://hu.dbpedia.org/property/helyiNév","Снов"
"http://hu.dbpedia.org/resource/Sznov","http://hu.dbpedia.org/property/fhosszúságiFok",32
"http://hu.dbpedia.org/resource/Sznov","http://hu.dbpedia.org/property/fszélességiFok",52
"http://hu.dbpedia.org/resource/Sznov","http://hu.dbpedia.org/property/települések","Sznovszk, Szednyiv"
"http://hu.dbpedia.org/resource/Sznov","http://hu.dbpedia.org/property/thosszúságiFok",31
"http://hu.dbpedia.org/resource/Sznov","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Gyeszna"
"http://hu.dbpedia.org/resource/Sznov","http://hu.dbpedia.org/property/tszélességiFok",51
"http://hu.dbpedia.org/resource/Sznov","http://hu.dbpedia.org/property/vízhozam",24
