"subject","predicate","object"
"http://hu.dbpedia.org/resource/ŽSR_182_sorozat","http://www.w3.org/2000/01/rdf-schema#label","ŽSR 182 sorozat"
"http://hu.dbpedia.org/resource/ŽSR_182_sorozat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m53cn"
"http://hu.dbpedia.org/resource/ŽSR_182_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_villamos_mozdonyok"
"http://hu.dbpedia.org/resource/ŽSR_182_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Škoda_mozdonyok"
"http://hu.dbpedia.org/resource/ŽSR_182_sorozat","http://dbpedia.org/ontology/wikiPageID",932478
"http://hu.dbpedia.org/resource/ŽSR_182_sorozat","http://dbpedia.org/ontology/wikiPageRevisionID",11788166
"http://hu.dbpedia.org/resource/ŽSR_182_sorozat","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/ČSD_E_669.2_sorozat"
"http://hu.dbpedia.org/resource/ŽSR_182_sorozat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/ŽSR_182_sorozat?oldid=11788166&ns=0"
"http://hu.dbpedia.org/resource/ŽSR_182_sorozat","http://dbpedia.org/ontology/wikiPageLength",135
"http://hu.dbpedia.org/resource/ŽSR_182_sorozat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/ŽSR_182_sorozat"
"http://hu.wikipedia.org/wiki/ŽSR_182_sorozat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/ŽSR_182_sorozat"
