"subject","predicate","object"
"http://hu.dbpedia.org/resource/Curtis_Hanson","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Reno_(Nevada)"
"http://hu.dbpedia.org/resource/Dawn_Wells","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Reno_(Nevada)"
"http://hu.dbpedia.org/resource/Ivan_Passer","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Reno_(Nevada)"
"http://hu.dbpedia.org/resource/Ivan_Passer","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Reno_(Nevada)"
"http://hu.dbpedia.org/resource/Pyramid-tó","http://hu.dbpedia.org/property/települések","http://hu.dbpedia.org/resource/Reno_(Nevada)"
"http://hu.dbpedia.org/resource/Reno_(Nevada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Reno_(Nevada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Reno_(Nevada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Reno_(Nevada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Reno_(Nevada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Reno_(Nevada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Reno_(Nevada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Reno_(Nevada)","http://www.w3.org/2000/01/rdf-schema#label","Reno (Nevada)"
"http://hu.dbpedia.org/resource/Reno_(Nevada)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06kx2"
"http://hu.dbpedia.org/resource/Reno_(Nevada)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevada_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Reno_(Nevada)","http://dbpedia.org/ontology/wikiPageID",592393
"http://hu.dbpedia.org/resource/Reno_(Nevada)","http://dbpedia.org/ontology/wikiPageRevisionID",23320195
"http://hu.dbpedia.org/resource/Reno_(Nevada)","http://xmlns.com/foaf/0.1/name","Reno"
"http://hu.dbpedia.org/resource/Reno_(Nevada)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Reno_(Nevada)","http://xmlns.com/foaf/0.1/nick",""
"http://hu.dbpedia.org/resource/Reno_(Nevada)","http://xmlns.com/foaf/0.1/nick","A világ legnagyobb kisvárosa"
"http://hu.dbpedia.org/resource/Reno_(Nevada)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Reno_(Nevada)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Reno_(Nevada)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Reno_(Nevada)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Reno_(Nevada)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Reno_(Nevada)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Reno_(Nevada)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_település_infobox"
"http://hu.dbpedia.org/resource/Reno_(Nevada)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_megyeszékhelyek"
"http://hu.dbpedia.org/resource/Reno_(Nevada)","http://hu.dbpedia.org/property/becenév","A világ legnagyobb kisvárosa"
"http://hu.dbpedia.org/resource/Reno_(Nevada)","http://hu.dbpedia.org/property/hosszúság","W"
"http://hu.dbpedia.org/resource/Reno_(Nevada)","http://hu.dbpedia.org/property/időzóna","http://hu.dbpedia.org/resource/PST"
"http://hu.dbpedia.org/resource/Reno_(Nevada)","http://hu.dbpedia.org/property/kép","Reno arch.jpg"
"http://hu.dbpedia.org/resource/Reno_(Nevada)","http://hu.dbpedia.org/property/képaláírás","Reno belvárosa, előtérben a város jelmondatát viselő ívvel."
"http://hu.dbpedia.org/resource/Reno_(Nevada)","http://hu.dbpedia.org/property/név","Reno"
"http://hu.dbpedia.org/resource/Reno_(Nevada)","http://hu.dbpedia.org/property/terület",274.2
"http://hu.dbpedia.org/resource/Reno_(Nevada)","http://hu.dbpedia.org/property/weboldal","www.reno.gov"
"http://hu.dbpedia.org/resource/Reno_(Nevada)","http://hu.dbpedia.org/property/állam","Nevada"
"http://hu.dbpedia.org/resource/Reno_(Nevada)","http://hu.dbpedia.org/property/megye","Washoe"
"http://hu.dbpedia.org/resource/Reno_(Nevada)","http://hu.dbpedia.org/property/irányítószám",89500
"http://hu.dbpedia.org/resource/Reno_(Nevada)","http://hu.dbpedia.org/property/vezetőCíme","Polgármester"
"http://hu.dbpedia.org/resource/Reno_(Nevada)","http://hu.dbpedia.org/property/vezetőNeve","Hillary Schieve"
"http://hu.dbpedia.org/resource/Reno_(Nevada)","http://hu.dbpedia.org/property/körzethívószám",775
"http://hu.dbpedia.org/resource/Reno_(Nevada)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",1373
"http://hu.dbpedia.org/resource/Reno_(Nevada)","http://dbpedia.org/ontology/abstract","Reno 217 000 lakosú város az Amerikai Egyesült Államok Nevada államában."
"http://hu.dbpedia.org/resource/Reno_(Nevada)","http://dbpedia.org/ontology/areaCode","775"
"http://hu.dbpedia.org/resource/Reno_(Nevada)","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Reno_(Nevada)","http://dbpedia.org/ontology/postalCode","89500-89599"
"http://hu.dbpedia.org/resource/Reno_(Nevada)","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Reno_(Nevada)","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Nevada"
"http://hu.dbpedia.org/resource/Reno_(Nevada)","http://dbpedia.org/ontology/timeZone","http://hu.dbpedia.org/resource/PST"
"http://hu.dbpedia.org/resource/Reno_(Nevada)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Reno_(Nevada)?oldid=23320195&ns=0"
"http://hu.dbpedia.org/resource/Reno_(Nevada)","http://dbpedia.org/ontology/wikiPageLength",3115
"http://hu.dbpedia.org/resource/Reno_(Nevada)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Reno_(Nevada)"
"http://hu.dbpedia.org/resource/Tony_Settember","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Reno_(Nevada)"
"http://hu.dbpedia.org/resource/Washoe_megye","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Reno_(Nevada)"
"http://hu.wikipedia.org/wiki/Reno_(Nevada)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Reno_(Nevada)"
"http://hu.dbpedia.org/resource/Reno,_Nevada","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Reno_(Nevada)"
