"subject","predicate","object"
"http://hu.dbpedia.org/resource/Louis-Ferdinand_Céline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Louis-Ferdinand_Céline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Louis-Ferdinand_Céline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Louis-Ferdinand_Céline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Louis-Ferdinand_Céline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Louis-Ferdinand_Céline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Louis-Ferdinand_Céline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Louis-Ferdinand_Céline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Louis-Ferdinand_Céline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Louis-Ferdinand_Céline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Louis-Ferdinand_Céline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Louis-Ferdinand_Céline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Louis-Ferdinand_Céline","http://www.w3.org/2000/01/rdf-schema#label","Louis-Ferdinand Céline"
"http://hu.dbpedia.org/resource/Louis-Ferdinand_Céline","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lj83"
"http://hu.dbpedia.org/resource/Louis-Ferdinand_Céline","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_orvosok"
"http://hu.dbpedia.org/resource/Louis-Ferdinand_Céline","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1894-ben_született_személyek"
"http://hu.dbpedia.org/resource/Louis-Ferdinand_Céline","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_katonái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Louis-Ferdinand_Céline","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1961-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Louis-Ferdinand_Céline","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_írók"
"http://hu.dbpedia.org/resource/Louis-Ferdinand_Céline","http://dbpedia.org/ontology/wikiPageID",319062
"http://hu.dbpedia.org/resource/Louis-Ferdinand_Céline","http://dbpedia.org/ontology/wikiPageRevisionID",21221734
"http://hu.dbpedia.org/resource/Louis-Ferdinand_Céline","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140113114511/http:/www.kirjasto.sci.fi/lfceline.htm"
"http://hu.dbpedia.org/resource/Louis-Ferdinand_Céline","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160326040630/http:/www.kalligram.eu/Kalligram/Archivum/2011/Krudy/Aki-visszatert-a-maglyarol"
"http://hu.dbpedia.org/resource/Louis-Ferdinand_Céline","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.meaus.com/celine-2004.htm"
"http://hu.dbpedia.org/resource/Louis-Ferdinand_Céline","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jakd.hu/index.php%3Fp=evfordulo&id=752"
"http://hu.dbpedia.org/resource/Louis-Ferdinand_Céline","http://xmlns.com/foaf/0.1/name","Louis-Ferdinand Céline"
"http://hu.dbpedia.org/resource/Louis-Ferdinand_Céline","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Louis-Ferdinand_Céline","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Louis-Ferdinand_Céline","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Louis-Ferdinand_Céline","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Louis-Ferdinand_Céline","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Louis-Ferdinand_Céline","http://hu.dbpedia.org/property/kép","L.-F. Céline c Meurisse 1932.jpg"
"http://hu.dbpedia.org/resource/Louis-Ferdinand_Céline","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Louis-Ferdinand_Céline","http://hu.dbpedia.org/property/műfaj","regény, esszé, röpirat"
"http://hu.dbpedia.org/resource/Louis-Ferdinand_Céline","http://hu.dbpedia.org/property/név","Louis-Ferdinand Céline"
"http://hu.dbpedia.org/resource/Louis-Ferdinand_Céline","http://hu.dbpedia.org/property/születésiDátum",1894
"http://hu.dbpedia.org/resource/Louis-Ferdinand_Céline","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Courbevoie"
"http://hu.dbpedia.org/resource/Louis-Ferdinand_Céline","http://hu.dbpedia.org/property/nemzetiség","francia"
"http://hu.dbpedia.org/resource/Louis-Ferdinand_Céline","http://hu.dbpedia.org/property/halálDátuma",1961
"http://hu.dbpedia.org/resource/Louis-Ferdinand_Céline","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Meudon"
"http://hu.dbpedia.org/resource/Louis-Ferdinand_Céline","http://hu.dbpedia.org/property/irányzat","http://hu.dbpedia.org/resource/Nihilizmus"
"http://hu.dbpedia.org/resource/Louis-Ferdinand_Céline","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Renaudot-díj"
"http://hu.dbpedia.org/resource/Louis-Ferdinand_Céline","http://hu.dbpedia.org/property/elsőMű","Utazás az éjszaka mélyére"
"http://hu.dbpedia.org/resource/Louis-Ferdinand_Céline","http://dbpedia.org/ontology/abstract","Louis-Ferdinand Céline (Courbevoie, 1894. május 27. – Meudon, 1961. július 1.), (eredeti nevén Louis-Ferdinand Destouches) francia író és orvos. Írói névként nagyanyja lánykori nevét használta.Céline-t a huszadik század egyik legnagyobb hatású írójaként tartják számon, aki egy olyan új stílust alakított ki, amely modernizálta a francia és a világirodalmat egyaránt. Mindamellett a harmincas évek végén és 1941-ben publikált három pamfletje és a második világháború alatt tett kijelentései nyomán vitatott személyiséggé vált."
"http://hu.dbpedia.org/resource/Louis-Ferdinand_Céline","http://dbpedia.org/ontology/movement","http://hu.dbpedia.org/resource/Nihilizmus"
"http://hu.dbpedia.org/resource/Louis-Ferdinand_Céline","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Franciák"
"http://hu.dbpedia.org/resource/Louis-Ferdinand_Céline","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Louis-Ferdinand_Céline?oldid=21221734&ns=0"
