"subject","predicate","object"
"http://hu.dbpedia.org/resource/Valverdón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Valverdón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Valverdón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Valverdón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Valverdón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Valverdón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Valverdón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Valverdón","http://www.w3.org/2000/01/rdf-schema#label","Valverdón"
"http://hu.dbpedia.org/resource/Valverdón","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02zb8hj"
"http://hu.dbpedia.org/resource/Valverdón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_spanyol_település_cikkek"
"http://hu.dbpedia.org/resource/Valverdón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salamanca_tartomány_települései"
"http://hu.dbpedia.org/resource/Valverdón","http://dbpedia.org/ontology/wikiPageID",1233453
"http://hu.dbpedia.org/resource/Valverdón","http://dbpedia.org/ontology/wikiPageRevisionID",17714368
"http://hu.dbpedia.org/resource/Valverdón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Valverdón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_település_infobox"
"http://hu.dbpedia.org/resource/Valverdón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Valverdón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Valverdón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Valverdón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Valverdón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Valverdón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Községek_Salamanca_tartományban"
"http://hu.dbpedia.org/resource/Valverdón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Valverdón","http://hu.dbpedia.org/property/kép","Calle de Valverdón.jpg"
"http://hu.dbpedia.org/resource/Valverdón","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Salamanca_(tartomány)"
"http://hu.dbpedia.org/resource/Valverdón","http://dbpedia.org/ontology/abstract","Valverdón település Spanyolországban, Salamanca tartományban. Valverdón Calzada de Valdunciel, Castellanos de Villiquera, Villamayor, Florida de Liébana, El Pino de Tormes, Almenara de Tormes, Torresmenudas és Forfoleda községekkel határos. Lakosainak száma 280 fő (2020). +/-"
"http://hu.dbpedia.org/resource/Valverdón","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Salamanca_(tartomány)"
"http://hu.dbpedia.org/resource/Valverdón","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Valverdón?oldid=17714368&ns=0"
"http://hu.dbpedia.org/resource/Valverdón","http://dbpedia.org/ontology/wikiPageLength",1666
"http://hu.dbpedia.org/resource/Valverdón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Valverdón"
"http://hu.wikipedia.org/wiki/Valverdón","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Valverdón"
