"subject","predicate","object"
"http://hu.dbpedia.org/resource/Levelek_(heraldika)","http://www.w3.org/2000/01/rdf-schema#label","Levelek (heraldika)"
"http://hu.dbpedia.org/resource/Levelek_(heraldika)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növények_a_heraldikában"
"http://hu.dbpedia.org/resource/Levelek_(heraldika)","http://dbpedia.org/ontology/wikiPageID",412031
"http://hu.dbpedia.org/resource/Levelek_(heraldika)","http://dbpedia.org/ontology/wikiPageRevisionID",22109776
"http://hu.dbpedia.org/resource/Levelek_(heraldika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Levelek_(heraldika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Címerdoboz_infobox"
"http://hu.dbpedia.org/resource/Levelek_(heraldika)","http://hu.dbpedia.org/property/cím","levelek"
"http://hu.dbpedia.org/resource/Levelek_(heraldika)","http://hu.dbpedia.org/property/kép","Petra Sancta levelek.png"
"http://hu.dbpedia.org/resource/Levelek_(heraldika)","http://hu.dbpedia.org/property/képaláírás","Levelek Petra Sancta 1638-as művéből"
"http://hu.dbpedia.org/resource/Levelek_(heraldika)","http://hu.dbpedia.org/property/wikicommons","Leaves in heraldry"
"http://hu.dbpedia.org/resource/Levelek_(heraldika)","http://hu.dbpedia.org/property/másNyelveken","feuilles, en: leaves"
"http://hu.dbpedia.org/resource/Levelek_(heraldika)","http://dbpedia.org/ontology/abstract","A levelek viszonylag gyakori címerképek a heraldikában. Ide tartozhat mindenféle falevél, cserjelevél, növényi levél, indalevél és stilizált levél. A heraldikában általában a természetes formájukhoz hasonlóan ábrázolják, hogy jól felismerhetők legyenek, de a méreteiket általában eltúlozzák. A fa koronájában például általában csak néhány nagyméretű levél látható, de előfordulnak önállóan is. Ennek ellenére gyakran csak a címerleírásból derül ki, hogy milyen levélről van szó. Néha megjelennek a beszélő címerekben vagy más névre utaló címerekben. A heraldikában levélnek tartják a rendkívül változatos formában stilizált bevagdalt oldalú alakzatot, melyet csalánlevélnek neveznek. Ez a csak külföldi családok címerében látható. 
* Tölgylevél-ág (fr: feuilles de chêne) 
* Hármas hárslevél (fr: trois feuilles de tilleul) 
* Hárs (fr: redorte de tilleul) 
* liliomokkal bevetett mező 
* Vízililiom-levelek (fr: feuilles de nénuphar) 
* Vízililiom-szárak (fr: feuilles de nénuphar) 
* Hrubý Jeseník címere hárslevelekkel"
"http://hu.dbpedia.org/resource/Levelek_(heraldika)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Levelek_(heraldika)?oldid=22109776&ns=0"
"http://hu.dbpedia.org/resource/Levelek_(heraldika)","http://dbpedia.org/ontology/wikiPageLength",2240
"http://hu.dbpedia.org/resource/Levelek_(heraldika)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Levelek_(heraldika)"
"http://hu.dbpedia.org/resource/Levél_(heraldika)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Levelek_(heraldika)"
"http://hu.wikipedia.org/wiki/Levelek_(heraldika)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Levelek_(heraldika)"
