"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagybányai_pénzverde","http://www.w3.org/2000/01/rdf-schema#label","Nagybányai pénzverde"
"http://hu.dbpedia.org/resource/Nagybányai_pénzverde","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_pénzverdéi"
"http://hu.dbpedia.org/resource/Nagybányai_pénzverde","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagybánya"
"http://hu.dbpedia.org/resource/Nagybányai_pénzverde","http://dbpedia.org/ontology/wikiPageID",230726
"http://hu.dbpedia.org/resource/Nagybányai_pénzverde","http://dbpedia.org/ontology/wikiPageRevisionID",22334658
"http://hu.dbpedia.org/resource/Nagybányai_pénzverde","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mbfh.hu/download.cmt%3Fid=32&PHPSESSID=5f5899b8db0e0210301f78d320aae21c"
"http://hu.dbpedia.org/resource/Nagybányai_pénzverde","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071008124920/http:/lazarus.elte.hu/hun/tantort/2000/hungeo/c-geologia/c6.htm"
"http://hu.dbpedia.org/resource/Nagybányai_pénzverde","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070919000605/http:/www.numismatics.hu/cikkek/Penzverdek9.htm"
"http://hu.dbpedia.org/resource/Nagybányai_pénzverde","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080419093730/http:/www.sulinet.hu/eletestudomany/archiv/1997/9701/arany/arany1.html"
"http://hu.dbpedia.org/resource/Nagybányai_pénzverde","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304213338/http:/www.muvelodes.ro/index.php/Cikk%3Fid=61"
"http://hu.dbpedia.org/resource/Nagybányai_pénzverde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Nagybányai_pénzverde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Nagybányai_pénzverde","http://hu.dbpedia.org/property/author","Csiky Emil"
"http://hu.dbpedia.org/resource/Nagybányai_pénzverde","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Nagybányai_pénzverde","http://hu.dbpedia.org/property/publisher","Magyar Éremgyűjtők Egyesülete Csongrád megyei Szervezete, Szeged"
"http://hu.dbpedia.org/resource/Nagybányai_pénzverde","http://hu.dbpedia.org/property/title","A magyar pénzek verdehelyei történelmünkben"
"http://hu.dbpedia.org/resource/Nagybányai_pénzverde","http://hu.dbpedia.org/property/url","http://www.mbfh.hu/download.cmt%3Fid=32&PHPSESSID=5f5899b8db0e0210301f78d320aae21c"
"http://hu.dbpedia.org/resource/Nagybányai_pénzverde","http://hu.dbpedia.org/property/year",1987
"http://hu.dbpedia.org/resource/Nagybányai_pénzverde","http://dbpedia.org/ontology/abstract","A nagybányai pénzverde (kb. 1350–1851) Magyarország egyik leghosszabban üzemelő és jelentőségében a körmöcbányait követő pénzverdéje volt."
"http://hu.dbpedia.org/resource/Nagybányai_pénzverde","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagybányai_pénzverde?oldid=22334658&ns=0"
"http://hu.dbpedia.org/resource/Nagybányai_pénzverde","http://dbpedia.org/ontology/wikiPageLength",6657
"http://hu.dbpedia.org/resource/Nagybányai_pénzverde","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagybányai_pénzverde"
"http://hu.wikipedia.org/wiki/Nagybányai_pénzverde","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagybányai_pénzverde"
