"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bánffyhunyad_története","http://www.w3.org/2000/01/rdf-schema#label","Bánffyhunyad története"
"http://hu.dbpedia.org/resource/Bánffyhunyad_története","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalotaszeg"
"http://hu.dbpedia.org/resource/Bánffyhunyad_története","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdély_történelme"
"http://hu.dbpedia.org/resource/Bánffyhunyad_története","http://dbpedia.org/ontology/wikiPageID",515746
"http://hu.dbpedia.org/resource/Bánffyhunyad_története","http://dbpedia.org/ontology/wikiPageRevisionID",23560415
"http://hu.dbpedia.org/resource/Bánffyhunyad_története","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090821125800/http:/web.t-online.hu/philap/opm.htm"
"http://hu.dbpedia.org/resource/Bánffyhunyad_története","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bing.com/images/search%3Fq=Huedin&FORM=BIFD%23focal=95644a8539aae9c15531794f59233180&furl=http%3A%2F%2Fwww.profila.hu%2Fsite_media%2Fupload%2F910%2FL_-4411910.jpg"
"http://hu.dbpedia.org/resource/Bánffyhunyad_története","http://dbpedia.org/ontology/wikiPageExternalLink","http://cgi.ebay.com.my/ws/eBayISAPI.dll%3FViewItem&item=260281582455&ssPageName=MERC_VI_RCRX_Pr4_PcY_BIN_Stores_IT&refitem=260281912441&itemcount=4&refwidgetloc=active_view_item&usedrule1=CrossSell_LogicX&refwidgettype=cross"
"http://hu.dbpedia.org/resource/Bánffyhunyad_története","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20010412095718/http:/www.geocities.com/zaszlok/english/ro-huedi.html%7C"
"http://hu.dbpedia.org/resource/Bánffyhunyad_története","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.welcometoromania.ro/E60_Oradea_Cluj/E60_Oradea_Cluj_Huedin_m.htm"
"http://hu.dbpedia.org/resource/Bánffyhunyad_története","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.neprajz.hu/kalotaszeg/angol.htm"
"http://hu.dbpedia.org/resource/Bánffyhunyad_története","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050310224813/http:/www.knowledgerush.com/kr/encyclopedia/Gothic_architecture/"
