"subject","predicate","object"
"http://hu.dbpedia.org/resource/Icterus_pyrrhopterus","http://www.w3.org/2000/01/rdf-schema#label","Icterus pyrrhopterus"
"http://hu.dbpedia.org/resource/Icterus_pyrrhopterus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Icterus_pyrrhopterus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_madarai"
"http://hu.dbpedia.org/resource/Icterus_pyrrhopterus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paraguay_madarai"
"http://hu.dbpedia.org/resource/Icterus_pyrrhopterus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolívia_madarai"
"http://hu.dbpedia.org/resource/Icterus_pyrrhopterus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Icterus"
"http://hu.dbpedia.org/resource/Icterus_pyrrhopterus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_madarai"
"http://hu.dbpedia.org/resource/Icterus_pyrrhopterus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uruguay_madarai"
"http://hu.dbpedia.org/resource/Icterus_pyrrhopterus","http://dbpedia.org/ontology/wikiPageID",1552509
"http://hu.dbpedia.org/resource/Icterus_pyrrhopterus","http://dbpedia.org/ontology/wikiPageRevisionID",23262079
"http://hu.dbpedia.org/resource/Icterus_pyrrhopterus","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Icterus+pyrrhopterus&client=firefox-b&source=lnms&tbm=isch&sa=X&ved=0ahUKEwiLkNqHs-LaAhWO3KQKHQLkC944ChD8BQgKKAE&biw=1920&bih=915"
"http://hu.dbpedia.org/resource/Icterus_pyrrhopterus","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Icterus-pyrrhopterus"
"http://hu.dbpedia.org/resource/Icterus_pyrrhopterus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Icterus_pyrrhopterus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Icterus_pyrrhopterus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Icterus_pyrrhopterus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Icterus_pyrrhopterus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Icterus_pyrrhopterus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Icterus_pyrrhopterus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Icterus_pyrrhopterus","http://hu.dbpedia.org/property/name","Icterus pyrrhopterus"
"http://hu.dbpedia.org/resource/Icterus_pyrrhopterus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Icterus_pyrrhopterus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Csirögefélék"
"http://hu.dbpedia.org/resource/Icterus_pyrrhopterus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Icterus_pyrrhopterus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Icterus_pyrrhopterus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Icterus_pyrrhopterus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Icterus_pyrrhopterus","http://hu.dbpedia.org/property/wikicommonscat","Icterus pyrrhopterus"
"http://hu.dbpedia.org/resource/Icterus_pyrrhopterus","http://hu.dbpedia.org/property/wikispecies","Icterus pyrrhopterus"
"http://hu.dbpedia.org/resource/Icterus_pyrrhopterus","http://hu.dbpedia.org/property/binomial","Icterus pyrrhopterus"
"http://hu.dbpedia.org/resource/Icterus_pyrrhopterus","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Icterus_pyrrhopterus","http://hu.dbpedia.org/property/genus","Icterus"
"http://hu.dbpedia.org/resource/Icterus_pyrrhopterus","http://hu.dbpedia.org/property/species","I. pyrrhopterus"
"http://hu.dbpedia.org/resource/Icterus_pyrrhopterus","http://dbpedia.org/ontology/abstract","Az Icterus pyrrhopterus a madarak osztályának verébalakúak (Passeriformes) rendjébe, azon belül a csirögefélék (Icteridae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Icterus_pyrrhopterus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Icterus_pyrrhopterus?oldid=23262079&ns=0"
"http://hu.dbpedia.org/resource/Icterus_pyrrhopterus","http://dbpedia.org/ontology/wikiPageLength",3502
"http://hu.dbpedia.org/resource/Icterus_pyrrhopterus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Icterus_pyrrhopterus"
"http://hu.dbpedia.org/resource/Agelaius_pyrrhopterus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Icterus_pyrrhopterus"
"http://hu.wikipedia.org/wiki/Icterus_pyrrhopterus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Icterus_pyrrhopterus"
