"subject","predicate","object"
"http://hu.dbpedia.org/resource/K-pop-együttesek_listája_(2020-as_évek)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2020-as_években_alakult_együttesek"
"http://hu.dbpedia.org/resource/Kategória:2020-ban_alakult_együttesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_2020-as_években_alakult_együttesek"
"http://hu.dbpedia.org/resource/Kategória:A_2020-as_években_alakult_együttesek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_2020-as_években_alakult_együttesek","http://www.w3.org/2000/01/rdf-schema#label","A 2020-as években alakult együttesek"
"http://hu.dbpedia.org/resource/Kategória:A_2020-as_években_alakult_együttesek","http://dbpedia.org/ontology/wikiPageID",1681435
"http://hu.dbpedia.org/resource/Kategória:A_2020-as_években_alakult_együttesek","http://dbpedia.org/ontology/wikiPageRevisionID",22234856
"http://hu.dbpedia.org/resource/Kategória:A_2020-as_években_alakult_együttesek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:A_2020-as_években_alakult_együttesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:2020-as_évek"
"http://hu.dbpedia.org/resource/Kategória:A_2020-as_években_alakult_együttesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Együttesek_megalakulás_éve_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_2020-as_években_alakult_együttesek","http://www.w3.org/2004/02/skos/core#prefLabel","A 2020-as években alakult együttesek"
"http://hu.dbpedia.org/resource/Kategória:A_2020-as_években_alakult_együttesek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_2020-as_években_alakult_együttesek?oldid=22234856&ns=14"
"http://hu.dbpedia.org/resource/Kategória:2021-ben_alakult_együttesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_2020-as_években_alakult_együttesek"
