"subject","predicate","object"
"http://hu.dbpedia.org/resource/Turay_Ida_Színház","http://www.w3.org/2000/01/rdf-schema#label","Turay Ida Színház"
"http://hu.dbpedia.org/resource/Turay_Ida_Színház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_színházai"
"http://hu.dbpedia.org/resource/Turay_Ida_Színház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_VIII._kerülete"
"http://hu.dbpedia.org/resource/Turay_Ida_Színház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_20._századi_építményei"
"http://hu.dbpedia.org/resource/Turay_Ida_Színház","http://dbpedia.org/ontology/wikiPageID",994023
"http://hu.dbpedia.org/resource/Turay_Ida_Színház","http://dbpedia.org/ontology/wikiPageRevisionID",23834476
"http://hu.dbpedia.org/resource/Turay_Ida_Színház","http://dbpedia.org/ontology/wikiPageExternalLink","http://turayidaszinhaz.hu/kulsos-jegyterjesztoket-keresunk/"
"http://hu.dbpedia.org/resource/Turay_Ida_Színház","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.turayidaszinhaz.hu/"
"http://hu.dbpedia.org/resource/Turay_Ida_Színház","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.turayidaszinhaz.hu"
"http://hu.dbpedia.org/resource/Turay_Ida_Színház","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160222160208/http:/www.szinhaz.hu/szinhazi-hirek/57215-allando-jatszohelyet-kap-a-turay-ida-szinhaz"
"http://hu.dbpedia.org/resource/Turay_Ida_Színház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Turay_Ida_Színház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coor_title_dms"
"http://hu.dbpedia.org/resource/Turay_Ida_Színház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Turay_Ida_Színház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Turay_Ida_Színház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzések"
"http://hu.dbpedia.org/resource/Turay_Ida_Színház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:@"
"http://hu.dbpedia.org/resource/Turay_Ida_Színház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Turay_Ida_Színház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színtársulat_infobox"
"http://hu.dbpedia.org/resource/Turay_Ida_Színház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Turay_Ida_Színház","http://hu.dbpedia.org/property/cím","Budapest, VIII. Kálvária tér 6."
"http://hu.dbpedia.org/resource/Turay_Ida_Színház","http://hu.dbpedia.org/property/honlap","http://www.turayidaszinhaz.hu"
"http://hu.dbpedia.org/resource/Turay_Ida_Színház","http://hu.dbpedia.org/property/kép","Turay Ida Színház, 2018 Józsefváros.jpg"
"http://hu.dbpedia.org/resource/Turay_Ida_Színház","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Turay_Ida_Színház","http://hu.dbpedia.org/property/név","Turay Ida Színház"
"http://hu.dbpedia.org/resource/Turay_Ida_Színház","http://hu.dbpedia.org/property/sajátNév","Turay Ida Színház Közhasznú Nonprofit Kft."
"http://hu.dbpedia.org/resource/Turay_Ida_Színház","http://hu.dbpedia.org/property/alapításÉve",2000
"http://hu.dbpedia.org/resource/Turay_Ida_Színház","http://hu.dbpedia.org/property/alapító","http://hu.dbpedia.org/resource/Darvasi_Ilona"
"http://hu.dbpedia.org/resource/Turay_Ida_Színház","http://hu.dbpedia.org/property/postacím","Turay Ida Színház Közhasznú Nonprofit Kft., 2040 Budaörs, Pf.: 120"
"http://hu.dbpedia.org/resource/Turay_Ida_Színház","http://hu.dbpedia.org/property/email","infoturayidaszinhaz.hu"
"http://hu.dbpedia.org/resource/Turay_Ida_Színház","http://hu.dbpedia.org/property/főigazgató","http://hu.dbpedia.org/resource/Darvasi_Ilona"
"http://hu.dbpedia.org/resource/Turay_Ida_Színház","http://hu.dbpedia.org/property/gazdaságiVezető","Sebeök Réka"
"http://hu.dbpedia.org/resource/Turay_Ida_Színház","http://hu.dbpedia.org/property/játszóhelyek","*Turay Ida Színház"
"http://hu.dbpedia.org/resource/Turay_Ida_Színház","http://hu.dbpedia.org/property/játszóhelyek","*Ferencvárosi Művelődési Központ 
*Csepeli Munkásotthon"
"http://hu.dbpedia.org/resource/Turay_Ida_Színház","http://hu.dbpedia.org/property/rendezők","Árkosi Árpád, Bencze Ilona, Böhm György, Bozsó József, Cseke Péter, Csiszár Imre, Görgey Gábor, Győri Péter, Huszti Péter, Koncz Gábor, Mikó István, Nyírő Bea, Sztárek Andrea, Szurdi Miklós, Verebes István Bodrogi Gyula, Boros Zoltán, Koltay Gábor, Kerényi Imre"
"http://hu.dbpedia.org/resource/Turay_Ida_Színház","http://hu.dbpedia.org/property/művészetiVezető","Darvasi Cecília"
"http://hu.dbpedia.org/resource/Turay_Ida_Színház","http://hu.dbpedia.org/property/igazgatók","Nemes Richárd"
"http://hu.dbpedia.org/resource/Turay_Ida_Színház","http://dbpedia.org/ontology/abstract","A Turay Ida Színház Budapest független színtársulatainak egyike, amely 14 évig vándorszínházként, majd 2014 óta a budapesti Kálvária tér 6. szám alatt működik."
"http://hu.dbpedia.org/resource/Turay_Ida_Színház","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Turay_Ida_Színház?oldid=23834476&ns=0"
"http://hu.dbpedia.org/resource/Turay_Ida_Színház","http://dbpedia.org/ontology/wikiPageLength",47616
"http://hu.dbpedia.org/resource/Turay_Ida_Színház","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Turay_Ida_Színház"
"http://hu.wikipedia.org/wiki/Turay_Ida_Színház","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Turay_Ida_Színház"
