"subject","predicate","object"
"http://hu.dbpedia.org/resource/Finalizer","http://www.w3.org/2000/01/rdf-schema#label","Finalizer"
"http://hu.dbpedia.org/resource/Finalizer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagok_háborúja-járművek"
"http://hu.dbpedia.org/resource/Finalizer","http://dbpedia.org/ontology/wikiPageID",1578184
"http://hu.dbpedia.org/resource/Finalizer","http://dbpedia.org/ontology/wikiPageRevisionID",22758131
"http://hu.dbpedia.org/resource/Finalizer","http://dbpedia.org/ontology/wikiPageExternalLink","https://starwars.fandom.com/wiki/Finalizer"
"http://hu.dbpedia.org/resource/Finalizer","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/search%3Fq=finalizer&source=lnms&tbm=isch&sa=X&ved=0ahUKEwi0t8OZ_rrdAhVI3CwKHRcNDMQQ_AUICigB&biw=1024&bih=662%23imgrc=_"
"http://hu.dbpedia.org/resource/Finalizer","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.starwars.com/databank/finalizer"
"http://hu.dbpedia.org/resource/Finalizer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Finalizer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csillagok_háborúja"
"http://hu.dbpedia.org/resource/Finalizer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fiktív_űrhajó_infobox"
"http://hu.dbpedia.org/resource/Finalizer","http://hu.dbpedia.org/property/fegyverzet","turbólézerek és ionágyúk, védelmi ütegek, rakétakilövő ütegek, vonó sugár kivetítő"
"http://hu.dbpedia.org/resource/Finalizer","http://hu.dbpedia.org/property/hossz",2915.81
"http://hu.dbpedia.org/resource/Finalizer","http://hu.dbpedia.org/property/kép","TFA FirstOrder Star Destroyer.jpg"
"http://hu.dbpedia.org/resource/Finalizer","http://hu.dbpedia.org/property/képaláírás","A Finalizer csillagromboló"
"http://hu.dbpedia.org/resource/Finalizer","http://hu.dbpedia.org/property/név","Finalizer"
"http://hu.dbpedia.org/resource/Finalizer","http://hu.dbpedia.org/property/elsőMegjelenés","http://hu.dbpedia.org/resource/Star_Wars_VII._rész_–_Az_ébredő_Erő"
"http://hu.dbpedia.org/resource/Finalizer","http://hu.dbpedia.org/property/osztály","Resurgent-osztályú csillagromboló"
"http://hu.dbpedia.org/resource/Finalizer","http://hu.dbpedia.org/property/meghajtás",8
"http://hu.dbpedia.org/resource/Finalizer","http://hu.dbpedia.org/property/energiaforrás","hiperanyag reaktor"
"http://hu.dbpedia.org/resource/Finalizer","http://hu.dbpedia.org/property/harciEgységek","rohamosztagosok, droidok"
"http://hu.dbpedia.org/resource/Finalizer","http://hu.dbpedia.org/property/kapcsolat","http://hu.dbpedia.org/resource/Első_Rend"
"http://hu.dbpedia.org/resource/Finalizer","http://hu.dbpedia.org/property/kiegészítőŰrhajók","TIE/fo vadászgépek, TIE/sf vadászgépek, földi járművek, lépegetők, AAL"
"http://hu.dbpedia.org/resource/Finalizer","http://hu.dbpedia.org/property/védelem","pajzsgenerátor"
"http://hu.dbpedia.org/resource/Finalizer","http://dbpedia.org/ontology/abstract","A Finalizer (magyarul: Bevégző) ék alakú csillagromboló a Csillagok háborúja univerzumában. Hux tábornok zászlóshajója volt harminc évvel az endori csata után. Részt vett az ellenállók d’qari bázisa elleni csatában."
"http://hu.dbpedia.org/resource/Finalizer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Finalizer?oldid=22758131&ns=0"
"http://hu.dbpedia.org/resource/Finalizer","http://dbpedia.org/ontology/wikiPageLength",3902
"http://hu.dbpedia.org/resource/Finalizer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Finalizer"
"http://hu.dbpedia.org/resource/Kylo_Ren","http://dbpedia.org/ontology/residence","http://hu.dbpedia.org/resource/Finalizer"
"http://hu.wikipedia.org/wiki/Finalizer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Finalizer"
