"subject","predicate","object"
"http://hu.dbpedia.org/resource/Giovanni_Schiaparelli","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Savigliano"
"http://hu.dbpedia.org/resource/I._Károly_Emánuel_savoyai_herceg","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Savigliano"
"http://hu.dbpedia.org/resource/Savigliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Savigliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Savigliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Savigliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Savigliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Savigliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Savigliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Savigliano","http://www.w3.org/2000/01/rdf-schema#label","Savigliano"
"http://hu.dbpedia.org/resource/Savigliano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bgh8n"
"http://hu.dbpedia.org/resource/Savigliano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_település_cikkek"
"http://hu.dbpedia.org/resource/Savigliano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cuneo_megye_települései"
"http://hu.dbpedia.org/resource/Savigliano","http://dbpedia.org/ontology/wikiPageID",1182473
"http://hu.dbpedia.org/resource/Savigliano","http://dbpedia.org/ontology/wikiPageRevisionID",16897346
"http://hu.dbpedia.org/resource/Savigliano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Savigliano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-olasz_település"
"http://hu.dbpedia.org/resource/Savigliano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Savigliano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Savigliano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Savigliano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Savigliano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Savigliano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Savigliano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cuneo_megye_települései"
"http://hu.dbpedia.org/resource/Savigliano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Savigliano","http://hu.dbpedia.org/property/megye","Cuneo"
"http://hu.dbpedia.org/resource/Savigliano","http://hu.dbpedia.org/property/régió","Piemont"
"http://hu.dbpedia.org/resource/Savigliano","http://dbpedia.org/ontology/abstract","Savigliano település Olaszországban, Piemont régióban, Cuneo megyében. Lakosainak száma 21 526 fő (2018. január 1.). +/- Savigliano Cavallermaggiore, Cervere, Genola, Lagnasco, Monasterolo di Savigliano, Saluzzo, Scarnafigi, Verzuolo, Villafalletto, Vottignasco, Fossano és Marene községekkel határos."
"http://hu.dbpedia.org/resource/Savigliano","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Piemont"
"http://hu.dbpedia.org/resource/Savigliano","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Savigliano?oldid=16897346&ns=0"
"http://hu.dbpedia.org/resource/Savigliano","http://dbpedia.org/ontology/wikiPageLength",1406
"http://hu.dbpedia.org/resource/Savigliano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Savigliano"
"http://hu.wikipedia.org/wiki/Savigliano","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Savigliano"
