"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kronosz","http://www.w3.org/2000/01/rdf-schema#label","Kronosz"
"http://hu.dbpedia.org/resource/Kronosz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.024sb"
"http://hu.dbpedia.org/resource/Kronosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_istenek"
"http://hu.dbpedia.org/resource/Kronosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Titánok"
"http://hu.dbpedia.org/resource/Kronosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_mitológiai_alakok"
"http://hu.dbpedia.org/resource/Kronosz","http://dbpedia.org/ontology/wikiPageID",12413
"http://hu.dbpedia.org/resource/Kronosz","http://dbpedia.org/ontology/wikiPageRevisionID",23882724
"http://hu.dbpedia.org/resource/Kronosz","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/05700/05780/05780.htm"
"http://hu.dbpedia.org/resource/Kronosz","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03400/03410/html/2163.html"
"http://hu.dbpedia.org/resource/Kronosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redir2"
"http://hu.dbpedia.org/resource/Kronosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Istenség_infobox"
"http://hu.dbpedia.org/resource/Kronosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kronosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Kronosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kronosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Kronosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görög_mitológia"
"http://hu.dbpedia.org/resource/Kronosz","http://dbpedia.org/ontology/abstract","Kronosz (görög Κρόνος, latinos Cronus) Zeusz apja a görög mitológiában. Római megfelelője Saturnus, mely név nem a görög mitológiából vezethető le, hanem az etruszk átvétele. Önálló kultusza nem volt a numen elképzeléseket felváltó római mitológiában. Valószínűleg nyugat-anatóliai minták, Kumarbi mítoszai (például az Égi királyság) szolgáltak alapul a görög theomakhia – az istenek küzdelmeinek, generációs ellentéteinek elképzelése – kialakulásához."
"http://hu.dbpedia.org/resource/Kronosz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kronosz?oldid=23882724&ns=0"
"http://hu.dbpedia.org/resource/Kronosz","http://dbpedia.org/ontology/wikiPageLength",6301
"http://hu.dbpedia.org/resource/Kronosz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kronosz"
"http://hu.dbpedia.org/resource/Cronus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kronosz"
"http://hu.dbpedia.org/resource/Saturnus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kronosz"
"http://hu.dbpedia.org/resource/Chronos","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kronosz"
"http://hu.dbpedia.org/resource/Szaturnusz_(mitológia)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kronosz"
"http://hu.wikipedia.org/wiki/Kronosz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kronosz"
