"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dolog_(jog)","http://www.w3.org/2000/01/rdf-schema#label","Dolog (jog)"
"http://hu.dbpedia.org/resource/Dolog_(jog)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Polgári_jog"
"http://hu.dbpedia.org/resource/Dolog_(jog)","http://dbpedia.org/ontology/wikiPageID",934033
"http://hu.dbpedia.org/resource/Dolog_(jog)","http://dbpedia.org/ontology/wikiPageRevisionID",23856840
"http://hu.dbpedia.org/resource/Dolog_(jog)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111214092333/http:/net.jogtar.hu/jr/gen/hjegy_doc.cgi%3Fdocid=95900004.TV"
"http://hu.dbpedia.org/resource/Dolog_(jog)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Dolog_(jog)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dologi_jog"
"http://hu.dbpedia.org/resource/Dolog_(jog)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Dolog_(jog)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dolog_(jog)","http://dbpedia.org/ontology/abstract","A dolog birtokba vehető, emberi uralom alá hajtható testi tárgy, a dologi jog alapfogalma. A fogalom gyökere a római jogig nyúlik vissza, azonban csak a középkortól kezdve tettek kísérletet az általános fogalom meghatározására, ám mindössze a polgári kor törvénykönyvei jutottak el az absztrakt megfogalmazásig. Az osztrák polgári törvénykönyv megfogalmazása szerint: „Mindaz, ami a személytől különbözik és emberi szükséglet kielégítésére szolgál, jogi értelemben dolognak minősül.” Így e szerint például dolognak számít a kötelmi jogi követelés vagy a szerzői jogi haszonélvezet is. A magyar polgári törvénykönyv nem tartalmazza a dolog fogalmát, kikerüli ezt a kérdést, csak a tulajdonjog kapcsán említi: „minden birtokba vehető dolog tulajdonjog tárgya lehet.” Így a magyar jogban fontos kritérium a birtokba vehetőség és ezzel összefüggésben az, hogy a tárgy fizikai léttel bírjon. Ezen kívül dologként kell még kezelni a pénzre és értékpapírra, valamint a dolog módjára hasznosítható természeti erőkre. Előbbi kettő azért különleges, mert nem a testi mivoltukban van jelentőségük, hanem az általuk hordozott értékben, utóbbin pedig főleg az elektromos áramot érti a jogalkotó, de ide tartozik a napfény, víz, szél stb. is. Minden modern jogrendszerben egyértelmű, hogy az emberi test nem számít dolognak, így nem lehet tulajdonjog tárgya sem, azzal kereskedni pedig tiltott, a személyiségi jog meghatározott körben enged csak rendelkezést az emberi test felett (például szervek felajánlása átültetésre). Az ember szintén nem minősül dolognak, az azzal való rendelkezés szintén nem a dologi jogba, hanem a személyiségi jogokba és a hozzátartozók kegyeleti jogaiba tartozik."
"http://hu.dbpedia.org/resource/Dolog_(jog)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dolog_(jog)?oldid=23856840&ns=0"
"http://hu.dbpedia.org/resource/Dolog_(jog)","http://dbpedia.org/ontology/wikiPageLength",8989
"http://hu.dbpedia.org/resource/Dolog_(jog)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dolog_(jog)"
"http://hu.wikipedia.org/wiki/Dolog_(jog)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dolog_(jog)"
