"subject","predicate","object"
"http://hu.dbpedia.org/resource/Banatul","http://www.w3.org/2000/01/rdf-schema#label","Banatul"
"http://hu.dbpedia.org/resource/Banatul","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_sajtótermékek"
"http://hu.dbpedia.org/resource/Banatul","http://dbpedia.org/ontology/wikiPageID",735222
"http://hu.dbpedia.org/resource/Banatul","http://dbpedia.org/ontology/wikiPageRevisionID",16353420
"http://hu.dbpedia.org/resource/Banatul","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Banatul","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Banatul","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Banatul","http://dbpedia.org/ontology/abstract","Banatul – háromnyelvű (román, magyar, német) képes havi kulturális folyóirat Temesváron 1926 és 1928 között."
"http://hu.dbpedia.org/resource/Banatul","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Banatul?oldid=16353420&ns=0"
"http://hu.dbpedia.org/resource/Banatul","http://dbpedia.org/ontology/wikiPageLength",1414
"http://hu.dbpedia.org/resource/Banatul","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Banatul"
"http://hu.wikipedia.org/wiki/Banatul","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Banatul"
