"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barátom,_Charlie_Brown","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Snoopy,_gyere_haza!"
"http://hu.dbpedia.org/resource/Fuss,_ha_kedves_az_életed,_Charlie_Brown!","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Snoopy,_gyere_haza!"
"http://hu.dbpedia.org/resource/Snoopy,_gyere_haza!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Snoopy,_gyere_haza!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Snoopy,_gyere_haza!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Snoopy,_gyere_haza!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Snoopy,_gyere_haza!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Snoopy,_gyere_haza!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Snoopy,_gyere_haza!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Snoopy,_gyere_haza!","http://www.w3.org/2000/01/rdf-schema#label","Snoopy, gyere haza!"
"http://hu.dbpedia.org/resource/Snoopy,_gyere_haza!","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06j_fz"
"http://hu.dbpedia.org/resource/Snoopy,_gyere_haza!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_kalandfilmek"
"http://hu.dbpedia.org/resource/Snoopy,_gyere_haza!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_családi_filmek"
"http://hu.dbpedia.org/resource/Snoopy,_gyere_haza!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Snoopy,_gyere_haza!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmdrámák"
"http://hu.dbpedia.org/resource/Snoopy,_gyere_haza!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_rajzfilmek"
