"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stephen_Stills_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Stephen_Stills_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Stephen_Stills_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Stephen_Stills_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Stephen_Stills_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Stephen_Stills_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Stephen_Stills_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Stephen_Stills_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Stephen_Stills_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Stephen_Stills_(album)","http://www.w3.org/2000/01/rdf-schema#label","Stephen Stills (album)"
"http://hu.dbpedia.org/resource/Stephen_Stills_(album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01lwc31"
"http://hu.dbpedia.org/resource/Stephen_Stills_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970_nagylemezei"
"http://hu.dbpedia.org/resource/Stephen_Stills_(album)","http://dbpedia.org/ontology/wikiPageID",823754
"http://hu.dbpedia.org/resource/Stephen_Stills_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",23496984
"http://hu.dbpedia.org/resource/Stephen_Stills_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.robertchristgau.com/get_artist.php%3Fid=3819&name=Stephen+Stills"
"http://hu.dbpedia.org/resource/Stephen_Stills_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r19140"
"http://hu.dbpedia.org/resource/Stephen_Stills_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Stephen_Stills_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Stephen_Stills_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Stephen_Stills_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Stephen_Stills_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/Stephen_Stills_(album)","http://hu.dbpedia.org/property/cím","Stephen Stills"
"http://hu.dbpedia.org/resource/Stephen_Stills_(album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Stephen_Stills"
"http://hu.dbpedia.org/resource/Stephen_Stills_(album)","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Stephen_Stills"
"http://hu.dbpedia.org/resource/Stephen_Stills_(album)","http://hu.dbpedia.org/property/felvételek",1970
"http://hu.dbpedia.org/resource/Stephen_Stills_(album)","http://hu.dbpedia.org/property/headline","Első oldal"
"http://hu.dbpedia.org/resource/Stephen_Stills_(album)","http://hu.dbpedia.org/property/headline","Második oldal"
"http://hu.dbpedia.org/resource/Stephen_Stills_(album)","http://hu.dbpedia.org/property/hossz","2336.0"
"http://hu.dbpedia.org/resource/Stephen_Stills_(album)","http://hu.dbpedia.org/property/jelenlegi","Stephen Stills"
"http://hu.dbpedia.org/resource/Stephen_Stills_(album)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Atlantic_Records"
"http://hu.dbpedia.org/resource/Stephen_Stills_(album)","http://hu.dbpedia.org/property/kritikák","* Allmusic  link
* Robert Christgau  link"
"http://hu.dbpedia.org/resource/Stephen_Stills_(album)","http://hu.dbpedia.org/property/következő","Stephen Stills 2"
"http://hu.dbpedia.org/resource/Stephen_Stills_(album)","http://hu.dbpedia.org/property/length","184.0"
"http://hu.dbpedia.org/resource/Stephen_Stills_(album)","http://hu.dbpedia.org/property/length","245.0"
"http://hu.dbpedia.org/resource/Stephen_Stills_(album)","http://hu.dbpedia.org/property/length","354.0"
"http://hu.dbpedia.org/resource/Stephen_Stills_(album)","http://hu.dbpedia.org/property/length","260.0"
"http://hu.dbpedia.org/resource/Stephen_Stills_(album)","http://hu.dbpedia.org/property/length","203.0"
"http://hu.dbpedia.org/resource/Stephen_Stills_(album)","http://hu.dbpedia.org/property/length","172.0"
"http://hu.dbpedia.org/resource/Stephen_Stills_(album)","http://hu.dbpedia.org/property/length","326.0"
"http://hu.dbpedia.org/resource/Stephen_Stills_(album)","http://hu.dbpedia.org/property/length","188.0"
"http://hu.dbpedia.org/resource/Stephen_Stills_(album)","http://hu.dbpedia.org/property/length","219.0"
"http://hu.dbpedia.org/resource/Stephen_Stills_(album)","http://hu.dbpedia.org/property/length","185.0"
"http://hu.dbpedia.org/resource/Stephen_Stills_(album)","http://hu.dbpedia.org/property/megjelent","--11-16"
"http://hu.dbpedia.org/resource/Stephen_Stills_(album)","http://hu.dbpedia.org/property/producer","Stephen Stills, Bill Halverson"
"http://hu.dbpedia.org/resource/Stephen_Stills_(album)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Folk-rock"
"http://hu.dbpedia.org/resource/Stephen_Stills_(album)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Stephen_Stills_(album)","http://hu.dbpedia.org/property/szélesség","65.0"
"http://hu.dbpedia.org/resource/Stephen_Stills_(album)","http://hu.dbpedia.org/property/title","Church"
"http://hu.dbpedia.org/resource/Stephen_Stills_(album)","http://hu.dbpedia.org/property/title","Sit Yourself Down"
"http://hu.dbpedia.org/resource/Stephen_Stills_(album)","http://hu.dbpedia.org/property/title","Old Times Good Times"
"http://hu.dbpedia.org/resource/Stephen_Stills_(album)","http://hu.dbpedia.org/property/title","Do for the Others"
"http://hu.dbpedia.org/resource/Stephen_Stills_(album)","http://hu.dbpedia.org/property/title","Love the One You're With"
"http://hu.dbpedia.org/resource/Stephen_Stills_(album)","http://hu.dbpedia.org/property/title","We Are Not Helpless"
"http://hu.dbpedia.org/resource/Stephen_Stills_(album)","http://hu.dbpedia.org/property/title","Go Back Home"
"http://hu.dbpedia.org/resource/Stephen_Stills_(album)","http://hu.dbpedia.org/property/title","To a Flame"
"http://hu.dbpedia.org/resource/Stephen_Stills_(album)","http://hu.dbpedia.org/property/title","Black Queen"
"http://hu.dbpedia.org/resource/Stephen_Stills_(album)","http://hu.dbpedia.org/property/title","Cherokee"
"http://hu.dbpedia.org/resource/Stephen_Stills_(album)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
"http://hu.dbpedia.org/resource/Stephen_Stills_(album)","http://hu.dbpedia.org/property/writer","Stephen Stills"
"http://hu.dbpedia.org/resource/Stephen_Stills_(album)","http://hu.dbpedia.org/property/writingCredits","yes"
"http://hu.dbpedia.org/resource/Stephen_Stills_(album)","http://dbpedia.org/ontology/abstract","Az 1970-es Stephen Stills első szólólemeze. A felvételek során több híres zenész közreműködött: Graham Nash és David Crosby énekeltek, Ringo Starr a doboknál, Eric Clapton és Jimi Hendrix gitározozz. Hendrix még a lemez megjelenése előtt meghalt, az album az ő emlékének van szentelve. A We Are Not Helpless válasz Neil Young Helpless dalára. A Love the One You're With Stills legsikeresebb slágere, 1970. december 19-én érte el a 14. helyet a Billboard Hot 100 listán. Egy másik kislemez is megjelent, a Sit Yourself Down, amely a 37. helyig jutott 1971. március 27-én. Maga az album a 3. helyig jutott a Billboard Top Pop Albums listán. Szerepel az 1001 lemez, amit hallanod kell, mielőtt meghalsz című könyvben."
"http://hu.dbpedia.org/resource/Stephen_Stills_(album)","http://dbpedia.org/ontology/review","http://www.robertchristgau.com/get_artist.php%3Fid=3819&name=Stephen+Stills"
"http://hu.dbpedia.org/resource/Stephen_Stills_(album)","http://dbpedia.org/ontology/review","http://www.allmusic.com/album/r19140"
"http://hu.dbpedia.org/resource/Stephen_Stills_(album)","http://dbpedia.org/ontology/runtime",2336.0
"http://hu.dbpedia.org/resource/Stephen_Stills_(album)","http://dbpedia.org/ontology/title","Stephen Stills"
"http://hu.dbpedia.org/resource/Stephen_Stills_(album)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Stephen_Stills"
"http://hu.dbpedia.org/resource/Stephen_Stills_(album)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Stephen_Stills_(album)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Folk-rock"
"http://hu.dbpedia.org/resource/Stephen_Stills_(album)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Stephen_Stills"
"http://hu.dbpedia.org/resource/Stephen_Stills_(album)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Atlantic_Records"
"http://hu.dbpedia.org/resource/Stephen_Stills_(album)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/1971"
"http://hu.dbpedia.org/resource/Stephen_Stills_(album)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Stephen_Stills_2"
"http://hu.dbpedia.org/resource/Stephen_Stills_(album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stephen_Stills_(album)?oldid=23496984&ns=0"
"http://hu.dbpedia.org/resource/Stephen_Stills_(album)","http://dbpedia.org/ontology/Work/runtime","38.93333333333333"
"http://hu.dbpedia.org/resource/Stephen_Stills_(album)","http://dbpedia.org/ontology/wikiPageLength",3797
"http://hu.dbpedia.org/resource/Stephen_Stills_(album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stephen_Stills_(album)"
"http://hu.wikipedia.org/wiki/Stephen_Stills_(album)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stephen_Stills_(album)"
