"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ötszín-tétel","http://www.w3.org/2000/01/rdf-schema#label","Ötszín-tétel"
"http://hu.dbpedia.org/resource/Ötszín-tétel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06btpc"
"http://hu.dbpedia.org/resource/Ötszín-tétel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kombinatorika"
"http://hu.dbpedia.org/resource/Ötszín-tétel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kombinatorikus_geometria"
"http://hu.dbpedia.org/resource/Ötszín-tétel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gráfelméleti_tételek"
"http://hu.dbpedia.org/resource/Ötszín-tétel","http://dbpedia.org/ontology/wikiPageID",69712
"http://hu.dbpedia.org/resource/Ötszín-tétel","http://dbpedia.org/ontology/wikiPageRevisionID",22109653
"http://hu.dbpedia.org/resource/Ötszín-tétel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Ötszín-tétel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ötszín-tétel","http://dbpedia.org/ontology/abstract","A gráfelméletben az ötszín-tétel kimondja, hogy bármilyen térkép kiszínezhető legfeljebb öt szín felhasználásával. Ez természetesen következik az erősebb négyszín-tételből, de sokkal könnyebben bizonyítható annál. 1879-es, a négyszín-sejtésre adott hibás bizonyításának felhasználásával sikerült először bizonyítania."
"http://hu.dbpedia.org/resource/Ötszín-tétel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ötszín-tétel?oldid=22109653&ns=0"
"http://hu.dbpedia.org/resource/Ötszín-tétel","http://dbpedia.org/ontology/wikiPageLength",3698
"http://hu.dbpedia.org/resource/Ötszín-tétel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ötszín-tétel"
"http://hu.wikipedia.org/wiki/Ötszín-tétel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ötszín-tétel"
