"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hozzátartozó","http://www.w3.org/2000/01/rdf-schema#label","Hozzátartozó"
"http://hu.dbpedia.org/resource/Hozzátartozó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családjog"
"http://hu.dbpedia.org/resource/Hozzátartozó","http://dbpedia.org/ontology/wikiPageID",91630
"http://hu.dbpedia.org/resource/Hozzátartozó","http://dbpedia.org/ontology/wikiPageRevisionID",23565973
"http://hu.dbpedia.org/resource/Hozzátartozó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hozzátartozó","http://dbpedia.org/ontology/abstract","A köznyelven a rokonok körébe tartozó személyek jogszabályi meghatározása megkülönbözteti a hozzátartozók fogalmán belül a közeli hozzátartozókat is. A jogszabályi meghatározás többször változott a magyar Polgári Törvénykönyv eredeti szövegéhez képest."
"http://hu.dbpedia.org/resource/Hozzátartozó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hozzátartozó?oldid=23565973&ns=0"
"http://hu.dbpedia.org/resource/Hozzátartozó","http://dbpedia.org/ontology/wikiPageLength",1491
"http://hu.dbpedia.org/resource/Hozzátartozó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hozzátartozó"
"http://hu.dbpedia.org/resource/Közeli_hozzátartozó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hozzátartozó"
"http://hu.wikipedia.org/wiki/Hozzátartozó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hozzátartozó"
