"subject","predicate","object"
"http://hu.dbpedia.org/resource/Asztrik","http://www.w3.org/2000/01/rdf-schema#label","Asztrik"
"http://hu.dbpedia.org/resource/Asztrik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(A,_Á)"
"http://hu.dbpedia.org/resource/Asztrik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Germán_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Asztrik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(A,_Á)"
"http://hu.dbpedia.org/resource/Asztrik","http://dbpedia.org/ontology/wikiPageID",17092
"http://hu.dbpedia.org/resource/Asztrik","http://dbpedia.org/ontology/wikiPageRevisionID",23558667
"http://hu.dbpedia.org/resource/Asztrik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Asztrik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Asztrik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Asztrik","http://dbpedia.org/ontology/abstract","Az Asztrik férfinév germán eredetű, eredeti formája Asrik, Aserik. Jelentése: kőrisdárda + hatalmas, uralkodó, fejedelem."
"http://hu.dbpedia.org/resource/Asztrik","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Asztrik?oldid=23558667&ns=0"
"http://hu.dbpedia.org/resource/Asztrik","http://dbpedia.org/ontology/wikiPageLength",1143
"http://hu.dbpedia.org/resource/Asztrik","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Asztrik"
"http://hu.wikipedia.org/wiki/Asztrik","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Asztrik"
