"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sámuel","http://www.w3.org/2000/01/rdf-schema#label","Sámuel"
"http://hu.dbpedia.org/resource/Sámuel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Héber_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Sámuel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(S)"
"http://hu.dbpedia.org/resource/Sámuel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(S)"
"http://hu.dbpedia.org/resource/Sámuel","http://dbpedia.org/ontology/wikiPageID",13449
"http://hu.dbpedia.org/resource/Sámuel","http://dbpedia.org/ontology/wikiPageRevisionID",22050158
"http://hu.dbpedia.org/resource/Sámuel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Sámuel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Sámuel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Sámuel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sámuel","http://dbpedia.org/ontology/abstract","A Sámuel férfinév a héber Semuél[forrás?]névből származik. Jelentése: Isten meghallgatott. Női párja a Samuella."
"http://hu.dbpedia.org/resource/Sámuel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sámuel?oldid=22050158&ns=0"
"http://hu.dbpedia.org/resource/Sámuel","http://dbpedia.org/ontology/wikiPageLength",4916
"http://hu.dbpedia.org/resource/Sámuel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sámuel"
"http://hu.dbpedia.org/resource/Samu","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sámuel"
"http://hu.wikipedia.org/wiki/Sámuel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sámuel"
