"subject","predicate","object"
"http://hu.dbpedia.org/resource/Buddhizmus_Európában","http://www.w3.org/2000/01/rdf-schema#label","Buddhizmus Európában"
"http://hu.dbpedia.org/resource/Buddhizmus_Európában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhizmus_országonként"
"http://hu.dbpedia.org/resource/Buddhizmus_Európában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhizmus_földrészenként"
"http://hu.dbpedia.org/resource/Buddhizmus_Európában","http://dbpedia.org/ontology/wikiPageID",1425632
"http://hu.dbpedia.org/resource/Buddhizmus_Európában","http://dbpedia.org/ontology/wikiPageRevisionID",21459138
"http://hu.dbpedia.org/resource/Buddhizmus_Európában","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130606151204/http:/www.globalbuddhism.org/bib-bud.html"
"http://hu.dbpedia.org/resource/Buddhizmus_Európában","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131020100448/http:/media.johnwiley.com.au/product_data/excerpt/47/04706745/0470674547-196.pdf%7Caccessdate=2"
"http://hu.dbpedia.org/resource/Buddhizmus_Európában","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140207192704/http:/archiv.ub.uni-heidelberg.de/savifadok/128/1/Global_Buddhism.pdf"
"http://hu.dbpedia.org/resource/Buddhizmus_Európában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Buddhizmus_Európában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Buddhizmus_Európában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/Buddhizmus_Európában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmussal_kapcsolatos_témák"
"http://hu.dbpedia.org/resource/Buddhizmus_Európában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmus_Európában"
"http://hu.dbpedia.org/resource/Buddhizmus_Európában","http://hu.dbpedia.org/property/first","Todd M."
"http://hu.dbpedia.org/resource/Buddhizmus_Európában","http://hu.dbpedia.org/property/first","Brian J."
"http://hu.dbpedia.org/resource/Buddhizmus_Európában","http://hu.dbpedia.org/property/last","Johnson"
"http://hu.dbpedia.org/resource/Buddhizmus_Európában","http://hu.dbpedia.org/property/last","Grim"
"http://hu.dbpedia.org/resource/Buddhizmus_Európában","http://hu.dbpedia.org/property/location","Hoboken, NJ"
"http://hu.dbpedia.org/resource/Buddhizmus_Európában","http://hu.dbpedia.org/property/pages",34
"http://hu.dbpedia.org/resource/Buddhizmus_Európában","http://hu.dbpedia.org/property/publisher","Wiley-Blackwell"
"http://hu.dbpedia.org/resource/Buddhizmus_Európában","http://hu.dbpedia.org/property/title","The World's Religions in Figures: An Introduction to International Religious Demography"
"http://hu.dbpedia.org/resource/Buddhizmus_Európában","http://hu.dbpedia.org/property/url","--09-02"
"http://hu.dbpedia.org/resource/Buddhizmus_Európában","http://hu.dbpedia.org/property/year",2013
"http://hu.dbpedia.org/resource/Buddhizmus_Európában","http://dbpedia.org/ontology/abstract","A buddhizmus Európában az ábrahámi vallásokhoz képest jóval később vert gyökeret. Annak ellenére, hogy az európaiak és a gyakorló buddhisták között már az ókor óta létezett folyamatos kapcsolat, a buddhizmus mégis csupán enyhe közvetlen hatással volt az európaiakra. A 19. század második felében a nyugati értelmiség felfigyelt a keleti vallásokra, köztük a buddhizmusra, és a 20. században tovább nőtt a követők száma. Európában jelenleg egy és négy millió között van a buddhisták száma, amelyek közül a többség Németországban, Franciaországban, Olaszországban és az Egyesült Királyságban él. Oroszországban, Ausztriában és Olaszországban hivatalos vallás a buddhizmus, ám nem szükségszerűen számít államvallásnak. A 17. században bevándorolt kalmük nép által létrehozott Kalmükföld az egyetlen Uráltól nyugatra fekvő hagyományosan is buddhistának számító terület. Magyarországon is elismert vallás a buddhizmus, az állam öt buddhista egyházat ismer el: A Tan Kapuja Buddhista Egyházat, Buddhista Misszió - Magyarországi Árya Maitreya Mandala Egyházközösséget, a Magyarországi Karma Kagyüpa Buddhista Közösséget, a Magyarországi Kínai Chanbuddhista Egyházat és a Gyémánt Út Buddhista Közösség. Azáltal, hogy az európai országok nem fogadják el hivatalos vallásként a buddhizmust, hozzájárultak megkülönböztető bánásmódhoz, amely által – többek között – a buddhisták is csak valamilyen szektához vagy kultuszhoz tartoznak. A hivatalos vallásként történő elismerés lehetővé tenné a buddhisták számára, hogy gyakorolhassanak olyan jogokat, mint a médiához való hozzáférés, pénzügyi támogatások, jogi képviselet, a keresztény egyházzal egyenlő elismerés, és iskolában történő oktatás joga. Az európai nemzetek naptárában nem szerepelnek a kereszténységtől eltérő más vallások vallási ünnepei. Az Egyesült Királyságban például tilos olyan buddhista templomot építeni, amely nem egy már meglévő épületet használna vagy alakítana át. A buddhizmus Magyarországon hivatalosan 1951 óta létezik egyházi formában, amikor Hetényi Ernő megalapította a Buddhista Missziót a németországi Árya Maitreya Mandala buddhista rend tagjaként, amely a mahájána irányzathoz tartozik. A legelső hazai buddhista közösséget azonban már az 1890-es években megalapították Máramarosszigeten, valamint Hollósy József buddhista menedéket vett és megírta a Buddhista Kátét (1893). Ezek alapján a dharma Magyarországon több mint száztíz éve jelent meg."
"http://hu.dbpedia.org/resource/Buddhizmus_Európában","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Buddhizmus_Európában?oldid=21459138&ns=0"
"http://hu.dbpedia.org/resource/Buddhizmus_Európában","http://dbpedia.org/ontology/wikiPageLength",11704
"http://hu.dbpedia.org/resource/Buddhizmus_Európában","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Buddhizmus_Európában"
"http://hu.wikipedia.org/wiki/Buddhizmus_Európában","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Buddhizmus_Európában"
