"subject","predicate","object"
"http://hu.dbpedia.org/resource/AS_Livorno_Calcio","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Armando_Picchi_Stadion"
"http://hu.dbpedia.org/resource/AS_Livorno_Calcio","http://dbpedia.org/ontology/homeStadium","http://hu.dbpedia.org/resource/Armando_Picchi_Stadion"
"http://hu.dbpedia.org/resource/Armando_Picchi_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Armando_Picchi_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://hu.dbpedia.org/resource/Armando_Picchi_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Armando_Picchi_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Armando_Picchi_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Armando_Picchi_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Armando_Picchi_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://hu.dbpedia.org/resource/Armando_Picchi_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Armando_Picchi_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Armando_Picchi_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://hu.dbpedia.org/resource/Armando_Picchi_Stadion","http://www.w3.org/2000/01/rdf-schema#label","Armando Picchi Stadion"
"http://hu.dbpedia.org/resource/Armando_Picchi_Stadion","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09243d"
"http://hu.dbpedia.org/resource/Armando_Picchi_Stadion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_20._századi_építményei"
"http://hu.dbpedia.org/resource/Armando_Picchi_Stadion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_labdarúgó-stadionok"
"http://hu.dbpedia.org/resource/Armando_Picchi_Stadion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Livorno"
"http://hu.dbpedia.org/resource/Armando_Picchi_Stadion","http://dbpedia.org/ontology/wikiPageID",549632
"http://hu.dbpedia.org/resource/Armando_Picchi_Stadion","http://dbpedia.org/ontology/wikiPageRevisionID",22434837
"http://hu.dbpedia.org/resource/Armando_Picchi_Stadion","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140119111506/http:/www.panoramio.com/map/%23lt=43.526721&ln=10.314245&z=0&k=2&a=1&tab=1Lo"
"http://hu.dbpedia.org/resource/Armando_Picchi_Stadion","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.panoramio.com/map/%23lt=43.526721&ln=10.314245&z=0&k=2&a=1&tab=1Lo"
"http://hu.dbpedia.org/resource/Armando_Picchi_Stadion","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldstadiums.com/stadium_pictures/europe/italy/toscana/livorno_picchi.shtml"
"http://hu.dbpedia.org/resource/Armando_Picchi_Stadion","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111230031930/http:/www.worldstadiums.com/stadium_pictures/europe/italy/toscana/livorno_picchi.shtml"
"http://hu.dbpedia.org/resource/Armando_Picchi_Stadion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Armando_Picchi_Stadion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Armando_Picchi_Stadion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Armando_Picchi_Stadion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stadion_infobox"
"http://hu.dbpedia.org/resource/Armando_Picchi_Stadion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Armando_Picchi_Stadion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2009–2010-es_olasz_labdarúgó-bajnokság_(stadionok)"
"http://hu.dbpedia.org/resource/Armando_Picchi_Stadion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Armando_Picchi_Stadion","http://hu.dbpedia.org/property/kép","Stadio A. Picchi , Livorno.JPG"
"http://hu.dbpedia.org/resource/Armando_Picchi_Stadion","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Armando_Picchi_Stadion","http://hu.dbpedia.org/property/tulajdonos","Livorno városa"
"http://hu.dbpedia.org/resource/Armando_Picchi_Stadion","http://hu.dbpedia.org/property/felület","füves"
"http://hu.dbpedia.org/resource/Armando_Picchi_Stadion","http://hu.dbpedia.org/property/elhelyezkedés","Piazzale Montello, 14 57128 - Livorno"
