"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csirimojó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tabasco_növényvilága"
"http://hu.dbpedia.org/resource/Epiphyllum_pumilum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tabasco_növényvilága"
"http://hu.dbpedia.org/resource/Selenicereus_spinulosus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tabasco_növényvilága"
"http://hu.dbpedia.org/resource/Kategória:Tabasco_növényvilága","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Tabasco_növényvilága","http://www.w3.org/2000/01/rdf-schema#label","Tabasco növényvilága"
"http://hu.dbpedia.org/resource/Kategória:Tabasco_növényvilága","http://dbpedia.org/ontology/wikiPageID",1024525
"http://hu.dbpedia.org/resource/Kategória:Tabasco_növényvilága","http://dbpedia.org/ontology/wikiPageRevisionID",13611890
"http://hu.dbpedia.org/resource/Kategória:Tabasco_növényvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tabasco"
"http://hu.dbpedia.org/resource/Kategória:Tabasco_növényvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikó_államainak_növényvilága"
"http://hu.dbpedia.org/resource/Kategória:Tabasco_növényvilága","http://www.w3.org/2004/02/skos/core#prefLabel","Tabasco növényvilága"
"http://hu.dbpedia.org/resource/Kategória:Tabasco_növényvilága","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Tabasco_növényvilága?oldid=13611890&ns=14"
