"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brštanovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Brštanovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Brštanovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Brštanovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Brštanovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Brštanovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Brštanovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Brštanovo","http://www.w3.org/2000/01/rdf-schema#label","Brštanovo"
"http://hu.dbpedia.org/resource/Brštanovo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Split-Dalmácia_megye_települései"
"http://hu.dbpedia.org/resource/Brštanovo","http://dbpedia.org/ontology/wikiPageID",1374126
"http://hu.dbpedia.org/resource/Brštanovo","http://dbpedia.org/ontology/wikiPageRevisionID",23536416
"http://hu.dbpedia.org/resource/Brštanovo","http://dbpedia.org/ontology/wikiPageExternalLink","http://klis.com.hr/"
"http://hu.dbpedia.org/resource/Brštanovo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tzo-klis.htnet.hr/TZK_hr.html"
"http://hu.dbpedia.org/resource/Brštanovo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.klis.hr/"
"http://hu.dbpedia.org/resource/Brštanovo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.franjevci-split.hr/index.php%3Foption=com_content&view=article&id=296&Itemid=7"
"http://hu.dbpedia.org/resource/Brštanovo","http://xmlns.com/foaf/0.1/name","Brštanovo"
"http://hu.dbpedia.org/resource/Brštanovo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Brštanovo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Brštanovo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Brštanovo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Split-Dalmácia_megye"
"http://hu.dbpedia.org/resource/Brštanovo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Brštanovo","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Brštanovo","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Brštanovo","http://hu.dbpedia.org/property/hosszúságiÍvperc",25
"http://hu.dbpedia.org/resource/Brštanovo","http://hu.dbpedia.org/property/név","Brštanovo"
"http://hu.dbpedia.org/resource/Brštanovo","http://hu.dbpedia.org/property/szélességiFok",43
"http://hu.dbpedia.org/resource/Brštanovo","http://hu.dbpedia.org/property/szélességiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Brštanovo","http://hu.dbpedia.org/property/szélességiÍvperc",39
"http://hu.dbpedia.org/resource/Brštanovo","http://hu.dbpedia.org/property/megye","Split-Dalmácia"
"http://hu.dbpedia.org/resource/Brštanovo","http://hu.dbpedia.org/property/irányítószám",21202
"http://hu.dbpedia.org/resource/Brštanovo","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Brštanovo","http://hu.dbpedia.org/property/körzethívószám",21
"http://hu.dbpedia.org/resource/Brštanovo","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",409
"http://hu.dbpedia.org/resource/Brštanovo","http://hu.dbpedia.org/property/község","Klissza"
"http://hu.dbpedia.org/resource/Brštanovo","http://dbpedia.org/ontology/abstract","Brštanovo falu Horvátországban Split-Dalmácia megyében. Közigazgatásilag Klisszához tartozik."
"http://hu.dbpedia.org/resource/Brštanovo","http://dbpedia.org/ontology/areaCode","(+385) 21"
"http://hu.dbpedia.org/resource/Brštanovo","http://dbpedia.org/ontology/postalCode","21 202"
"http://hu.dbpedia.org/resource/Brštanovo","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Brštanovo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Brštanovo?oldid=23536416&ns=0"
"http://hu.dbpedia.org/resource/Brštanovo","http://dbpedia.org/ontology/wikiPageLength",4855
"http://hu.dbpedia.org/resource/Brštanovo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Brštanovo"
"http://hu.wikipedia.org/wiki/Brštanovo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Brštanovo"
