"subject","predicate","object"
"http://hu.dbpedia.org/resource/Thamnophilus_cryptoleucus","http://www.w3.org/2000/01/rdf-schema#label","Thamnophilus cryptoleucus"
"http://hu.dbpedia.org/resource/Thamnophilus_cryptoleucus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thamnophilus"
"http://hu.dbpedia.org/resource/Thamnophilus_cryptoleucus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_madarai"
"http://hu.dbpedia.org/resource/Thamnophilus_cryptoleucus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_madarai"
"http://hu.dbpedia.org/resource/Thamnophilus_cryptoleucus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Thamnophilus_cryptoleucus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_madarai"
"http://hu.dbpedia.org/resource/Thamnophilus_cryptoleucus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ecuador_madarai"
"http://hu.dbpedia.org/resource/Thamnophilus_cryptoleucus","http://dbpedia.org/ontology/wikiPageID",1605624
"http://hu.dbpedia.org/resource/Thamnophilus_cryptoleucus","http://dbpedia.org/ontology/wikiPageRevisionID",20899706
"http://hu.dbpedia.org/resource/Thamnophilus_cryptoleucus","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Thamnophilus+cryptoleucus&client=firefox-b&source=lnms&tbm=isch&sa=X&ved=0ahUKEwj6xLCTx_zfAhVLZlAKHQwxAEoQ_AUIDigB&biw=1920&bih=879"
"http://hu.dbpedia.org/resource/Thamnophilus_cryptoleucus","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Thamnophilus-cryptoleucus%7Ctitle="
"http://hu.dbpedia.org/resource/Thamnophilus_cryptoleucus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Thamnophilus_cryptoleucus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Thamnophilus_cryptoleucus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Thamnophilus_cryptoleucus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Thamnophilus_cryptoleucus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Thamnophilus_cryptoleucus","http://hu.dbpedia.org/property/name","Thamnophilus cryptoleucus"
"http://hu.dbpedia.org/resource/Thamnophilus_cryptoleucus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Thamnophilus_cryptoleucus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Hangyászmadárfélék"
"http://hu.dbpedia.org/resource/Thamnophilus_cryptoleucus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Thamnophilus_cryptoleucus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Thamnophilus_cryptoleucus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Thamnophilus_cryptoleucus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Thamnophilus_cryptoleucus","http://hu.dbpedia.org/property/wikicommonscat","Thamnophilus cryptoleucus"
"http://hu.dbpedia.org/resource/Thamnophilus_cryptoleucus","http://hu.dbpedia.org/property/wikispecies","Thamnophilus cryptoleucus"
"http://hu.dbpedia.org/resource/Thamnophilus_cryptoleucus","http://hu.dbpedia.org/property/binomial","Thamnophilus cryptoleucus"
"http://hu.dbpedia.org/resource/Thamnophilus_cryptoleucus","http://hu.dbpedia.org/property/binomialAuthority",""
