"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boa","http://www.w3.org/2000/01/rdf-schema#label","Boa"
"http://hu.dbpedia.org/resource/Boa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.021bt_"
"http://hu.dbpedia.org/resource/Boa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Óriáskígyófélék"
"http://hu.dbpedia.org/resource/Boa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőnemek"
"http://hu.dbpedia.org/resource/Boa","http://dbpedia.org/ontology/wikiPageID",1058755
"http://hu.dbpedia.org/resource/Boa","http://dbpedia.org/ontology/wikiPageRevisionID",23401014
"http://hu.dbpedia.org/resource/Boa","http://dbpedia.org/ontology/wikiPageExternalLink","http://deepblue.lib.umich.edu/"
"http://hu.dbpedia.org/resource/Boa","http://dbpedia.org/ontology/wikiPageExternalLink","http://deepblue.lib.umich.edu/bitstream/2027.42/56422/1/MP178.pdf"
"http://hu.dbpedia.org/resource/Boa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=209568"
"http://hu.dbpedia.org/resource/Boa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mvences.de/p/p2/Vences_B83.pdf"
"http://hu.dbpedia.org/resource/Boa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mvences.de/"
"http://hu.dbpedia.org/resource/Boa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Boa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Boa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Boa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Boa","http://hu.dbpedia.org/property/name","Boa"
"http://hu.dbpedia.org/resource/Boa","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Közönséges_óriáskígyó"
"http://hu.dbpedia.org/resource/Boa","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Boa","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Óriáskígyófélék"
"http://hu.dbpedia.org/resource/Boa","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pikkelyes_hüllők"
"http://hu.dbpedia.org/resource/Boa","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Boa","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Boa","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Boa","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Boa","http://hu.dbpedia.org/property/wikicommonscat","Boa"
"http://hu.dbpedia.org/resource/Boa","http://hu.dbpedia.org/property/wikispecies","Boa"
"http://hu.dbpedia.org/resource/Boa","http://hu.dbpedia.org/property/classis+++_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Boa","http://hu.dbpedia.org/property/genus","Boa"
"http://hu.dbpedia.org/resource/Boa","http://hu.dbpedia.org/property/genusAuthority","Linnaeus, 1758"
"http://hu.dbpedia.org/resource/Boa","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Boa","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Boa","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Óriáskígyófélék"
"http://hu.dbpedia.org/resource/Boa","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Kígyók"
"http://hu.dbpedia.org/resource/Boa","http://hu.dbpedia.org/property/synonyms","*Acrantophis Jan in Jan & Sordelli, 1860
*Boa Linnaeus, 1758
*Constrictor Laurenti, 1768
*Pelophilus A.M.C. Duméril & Bibron, 1844"
"http://hu.dbpedia.org/resource/Boa","http://dbpedia.org/ontology/abstract","A Boa a hüllők (Reptilia) osztályának pikkelyes hüllők (Squamata) rendjébe, ezen belül az óriáskígyófélék (Boidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Boa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Boa?oldid=23401014&ns=0"
"http://hu.dbpedia.org/resource/Boa","http://dbpedia.org/ontology/wikiPageLength",3990
"http://hu.dbpedia.org/resource/Boa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Boa"
"http://hu.dbpedia.org/resource/Duméril-boa","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Boa"
"http://hu.wikipedia.org/wiki/Boa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Boa"
