"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Életrajzi_témájú_csonkokat_jelölő_sablonok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Életrajzi_témájú_csonkokat_jelölő_sablonok","http://www.w3.org/2000/01/rdf-schema#label","Életrajzi témájú csonkokat jelölő sablonok"
"http://hu.dbpedia.org/resource/Kategória:Életrajzi_témájú_csonkokat_jelölő_sablonok","http://dbpedia.org/ontology/wikiPageID",272443
"http://hu.dbpedia.org/resource/Kategória:Életrajzi_témájú_csonkokat_jelölő_sablonok","http://dbpedia.org/ontology/wikiPageRevisionID",3665148
"http://hu.dbpedia.org/resource/Kategória:Életrajzi_témájú_csonkokat_jelölő_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csonkokat_jelölő_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Életrajzi_témájú_csonkokat_jelölő_sablonok","http://www.w3.org/2004/02/skos/core#prefLabel","Életrajzi témájú csonkokat jelölő sablonok"
"http://hu.dbpedia.org/resource/Kategória:Életrajzi_témájú_csonkokat_jelölő_sablonok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Életrajzi_témájú_csonkokat_jelölő_sablonok?oldid=3665148&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Életrajzi_témájú_csonkokat_jelölő_sablonok_foglalkozás_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Életrajzi_témájú_csonkokat_jelölő_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Életrajzi_témájú_csonkokat_jelölő_sablonok_ország_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Életrajzi_témájú_csonkokat_jelölő_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Egyházi_személyek_életrajzi_témájú_csonkokat_jelölő_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Életrajzi_témájú_csonkokat_jelölő_sablonok"
