"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_világ_nyelvei","http://www.w3.org/2000/01/rdf-schema#label","A világ nyelvei"
"http://hu.dbpedia.org/resource/A_világ_nyelvei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999_könyvei"
"http://hu.dbpedia.org/resource/A_világ_nyelvei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_lexikonok"
"http://hu.dbpedia.org/resource/A_világ_nyelvei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyelvészeti_szakkönyvek_magyarul"
"http://hu.dbpedia.org/resource/A_világ_nyelvei","http://dbpedia.org/ontology/wikiPageID",222831
"http://hu.dbpedia.org/resource/A_világ_nyelvei","http://dbpedia.org/ontology/wikiPageRevisionID",23134206
"http://hu.dbpedia.org/resource/A_világ_nyelvei","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090216120723/http:/nytud.hu/~fejes/vnymas.htm"
"http://hu.dbpedia.org/resource/A_világ_nyelvei","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090625202646/http:/nytud.hu/~fejes/vny.htm"
"http://hu.dbpedia.org/resource/A_világ_nyelvei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/A_világ_nyelvei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VNY"
"http://hu.dbpedia.org/resource/A_világ_nyelvei","http://dbpedia.org/ontology/abstract","A világ nyelvei az Akadémiai Kiadó által 1999-ben és 2000-ben publikált nyelvészeti szaklexikon. Az 1700 oldalas mű szerkesztője , szócikkeit 58 hazai, illetve külföldi nyelvész írta. A tárgyban megjelent első magyar nyelvű lexikon, amely nemcsak a szakemberek, hanem az érdeklődő nagyközönség számára is hasznos ismereteket nyújthat."
"http://hu.dbpedia.org/resource/A_világ_nyelvei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_világ_nyelvei?oldid=23134206&ns=0"
"http://hu.dbpedia.org/resource/A_világ_nyelvei","http://dbpedia.org/ontology/wikiPageLength",5377
"http://hu.dbpedia.org/resource/A_világ_nyelvei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_világ_nyelvei"
"http://hu.dbpedia.org/resource/Lett_nyelv","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/A_világ_nyelvei"
"http://hu.dbpedia.org/resource/VNY","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_világ_nyelvei"
"http://hu.wikipedia.org/wiki/A_világ_nyelvei","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_világ_nyelvei"
