"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andoki_flamingó","http://hu.dbpedia.org/property/ordo++_","http://hu.dbpedia.org/resource/Columbea"
"http://hu.dbpedia.org/resource/Columbea","http://www.w3.org/2000/01/rdf-schema#label","Columbea"
"http://hu.dbpedia.org/resource/Columbea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madarak"
"http://hu.dbpedia.org/resource/Columbea","http://dbpedia.org/ontology/wikiPageID",1738228
"http://hu.dbpedia.org/resource/Columbea","http://dbpedia.org/ontology/wikiPageRevisionID",23298470
"http://hu.dbpedia.org/resource/Columbea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Columbea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Columbea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Columbea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clade"
"http://hu.dbpedia.org/resource/Columbea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Columbea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Columbea","http://hu.dbpedia.org/property/name","Columbimorphae"
"http://hu.dbpedia.org/resource/Columbea","http://hu.dbpedia.org/property/image","Black-necked Grebe , non-breeding plumage.jpg"
"http://hu.dbpedia.org/resource/Columbea","http://hu.dbpedia.org/property/imageCaption","Legyezős koronásgalamb"
"http://hu.dbpedia.org/resource/Columbea","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Columbea","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Columbea","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Columbea","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Columbea","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Columbea","http://hu.dbpedia.org/property/subclassis","Neornithes"
"http://hu.dbpedia.org/resource/Columbea","http://hu.dbpedia.org/property/subdivision","*Columbimorphae
*Mirandornithes"
"http://hu.dbpedia.org/resource/Columbea","http://hu.dbpedia.org/property/subdivisionRanks","Kládok"
"http://hu.dbpedia.org/resource/Columbea","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Columbea","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Columbea","http://hu.dbpedia.org/property/superordo","Neoaves"
"http://hu.dbpedia.org/resource/Columbea","http://hu.dbpedia.org/property/authority","Jarvis et al., 2014"
"http://hu.dbpedia.org/resource/Columbea","http://hu.dbpedia.org/property/image2Caption","Feketenyakú vöcsök"
"http://hu.dbpedia.org/resource/Columbea","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Columbea","http://hu.dbpedia.org/property/subclassis+_","Carinatae"
"http://hu.dbpedia.org/resource/Columbea","http://hu.dbpedia.org/property/taxon","Columbea"
"http://hu.dbpedia.org/resource/Columbea","http://hu.dbpedia.org/property/displayParents",2
"http://hu.dbpedia.org/resource/Columbea","http://dbpedia.org/ontology/abstract","A Columbea egy olyan, a genóm elemzés alapján felállított klád, melybe a a Columbiformes (galambok), (pusztatyúk-alakúak), Mesitornithidae (lábasguvatalakúak) és a (flamingók és vöcskök) tartoznak. Míg a közelmúltban a testvérkládjává nem nyilvánították, az elmúlt évtizedekben több genómvizsgálat is arra utalt, hogy a (majdnem kiürült) tartoznak."
"http://hu.dbpedia.org/resource/Columbea","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Columbea?oldid=23298470&ns=0"
"http://hu.dbpedia.org/resource/Columbea","http://dbpedia.org/ontology/wikiPageLength",3533
"http://hu.dbpedia.org/resource/Columbea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Columbea"
"http://hu.dbpedia.org/resource/Phoenicoparrus","http://hu.dbpedia.org/property/ordo++_","http://hu.dbpedia.org/resource/Columbea"
"http://hu.wikipedia.org/wiki/Columbea","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Columbea"
