"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rhizomys","http://www.w3.org/2000/01/rdf-schema#label","Rhizomys"
"http://hu.dbpedia.org/resource/Rhizomys","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wbmcf"
"http://hu.dbpedia.org/resource/Rhizomys","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rágcsálónemzetségek,_nemek"
"http://hu.dbpedia.org/resource/Rhizomys","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földikutyafélék"
"http://hu.dbpedia.org/resource/Rhizomys","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősnemek"
"http://hu.dbpedia.org/resource/Rhizomys","http://dbpedia.org/ontology/wikiPageID",744539
"http://hu.dbpedia.org/resource/Rhizomys","http://dbpedia.org/ontology/wikiPageRevisionID",22488560
"http://hu.dbpedia.org/resource/Rhizomys","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bucknell.edu/msw3/browse.asp%3Fid=13000020"
"http://hu.dbpedia.org/resource/Rhizomys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Rhizomys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rhizomys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Rhizomys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Rhizomys","http://hu.dbpedia.org/property/name","Rhizomys"
"http://hu.dbpedia.org/resource/Rhizomys","http://hu.dbpedia.org/property/imageCaption","Kitömött nagy bambuszpatkány"
"http://hu.dbpedia.org/resource/Rhizomys","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Rhizomys","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Földikutyafélék"
"http://hu.dbpedia.org/resource/Rhizomys","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Rhizomys","http://hu.dbpedia.org/property/infraclassis+_","http://hu.dbpedia.org/resource/Eutheria"
"http://hu.dbpedia.org/resource/Rhizomys","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Rágcsálók"
"http://hu.dbpedia.org/resource/Rhizomys","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Rhizomys","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Rhizomys","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Rhizomys","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Rhizomys","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Rhizomys","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Euarchontoglires"
"http://hu.dbpedia.org/resource/Rhizomys","http://hu.dbpedia.org/property/wikicommonscat","Rhizomys"
"http://hu.dbpedia.org/resource/Rhizomys","http://hu.dbpedia.org/property/wikispecies","Rhizomys"
"http://hu.dbpedia.org/resource/Rhizomys","http://hu.dbpedia.org/property/genus","Rhizomys"
"http://hu.dbpedia.org/resource/Rhizomys","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/1831"
"http://hu.dbpedia.org/resource/Rhizomys","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/John_Edward_Gray"
"http://hu.dbpedia.org/resource/Rhizomys","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Glires"
"http://hu.dbpedia.org/resource/Rhizomys","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Bambuszpatkányformák"
"http://hu.dbpedia.org/resource/Rhizomys","http://hu.dbpedia.org/property/subfamiliaAuthority","http://hu.dbpedia.org/resource/1887"
"http://hu.dbpedia.org/resource/Rhizomys","http://hu.dbpedia.org/property/subfamiliaAuthority","http://hu.dbpedia.org/resource/Herluf_Winge"
"http://hu.dbpedia.org/resource/Rhizomys","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Egéralkatúak"
"http://hu.dbpedia.org/resource/Rhizomys","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Muroidea"
"http://hu.dbpedia.org/resource/Rhizomys","http://hu.dbpedia.org/property/synonyms","*Brachyrhizomys Teilhard de Chardin, 1942
*Nyctocleptes Temminck, 1832"
"http://hu.dbpedia.org/resource/Rhizomys","http://dbpedia.org/ontology/abstract","A Rhizomys az emlősök (Mammalia) osztályának a rágcsálók (Rodentia) rendjébe, ezen belül a földikutyafélék (Spalacidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Rhizomys","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rhizomys?oldid=22488560&ns=0"
"http://hu.dbpedia.org/resource/Rhizomys","http://dbpedia.org/ontology/wikiPageLength",2029
"http://hu.dbpedia.org/resource/Rhizomys","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rhizomys"
"http://hu.wikipedia.org/wiki/Rhizomys","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rhizomys"
