"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hertelendy-kastély","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Kutas"
"http://hu.dbpedia.org/resource/Kutas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kutas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kutas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kutas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kutas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kutas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kutas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kutas","http://www.w3.org/2000/01/rdf-schema#label","Kutas"
"http://hu.dbpedia.org/resource/Kutas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rcdmp"
"http://hu.dbpedia.org/resource/Kutas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_megye_települései"
"http://hu.dbpedia.org/resource/Kutas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_vármegye_települései"
"http://hu.dbpedia.org/resource/Kutas","http://dbpedia.org/ontology/wikiPageID",42864
"http://hu.dbpedia.org/resource/Kutas","http://dbpedia.org/ontology/wikiPageRevisionID",23766821
"http://hu.dbpedia.org/resource/Kutas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sulinet.hu/oroksegtar/data/telepulesek_ertekei/Kutas/"
"http://hu.dbpedia.org/resource/Kutas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Kutas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kutas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kutas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagyatádi_járás"
"http://hu.dbpedia.org/resource/Kutas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Kutas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Somogy_megye_települései"
"http://hu.dbpedia.org/resource/Kutas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kutas","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Kutas","http://hu.dbpedia.org/property/név","Kutas"
"http://hu.dbpedia.org/resource/Kutas","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Kutas","http://hu.dbpedia.org/property/terület",36.55
"http://hu.dbpedia.org/resource/Kutas","http://hu.dbpedia.org/property/megye","Somogy"
"http://hu.dbpedia.org/resource/Kutas","http://hu.dbpedia.org/property/címer","HUN Kutas COA.svg"
"http://hu.dbpedia.org/resource/Kutas","http://hu.dbpedia.org/property/irányítószám",7541
"http://hu.dbpedia.org/resource/Kutas","http://hu.dbpedia.org/property/népsűrűség",40.47
"http://hu.dbpedia.org/resource/Kutas","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Kutas","http://hu.dbpedia.org/property/polgármester","Ütő Szabolcs"
"http://hu.dbpedia.org/resource/Kutas","http://hu.dbpedia.org/property/körzethívószám",82
"http://hu.dbpedia.org/resource/Kutas","http://hu.dbpedia.org/property/régió","Dél-Dunántúl"
"http://hu.dbpedia.org/resource/Kutas","http://hu.dbpedia.org/property/járás","Nagyatádi"
"http://hu.dbpedia.org/resource/Kutas","http://hu.dbpedia.org/property/kshKód",28857
"http://hu.dbpedia.org/resource/Kutas","http://dbpedia.org/ontology/abstract","Kutas egy község Somogy megyében, a Nagyatádi járásban."
"http://hu.dbpedia.org/resource/Kutas","http://dbpedia.org/ontology/areaCode","82"
"http://hu.dbpedia.org/resource/Kutas","http://dbpedia.org/ontology/areaCode",""
