"subject","predicate","object"
"http://hu.dbpedia.org/resource/Diósgyőri_Papírgyár","http://hu.dbpedia.org/property/iparág","http://hu.dbpedia.org/resource/Papírgyártás"
"http://hu.dbpedia.org/resource/Diósgyőri_Papírgyár","http://dbpedia.org/ontology/industry","http://hu.dbpedia.org/resource/Papírgyártás"
"http://hu.dbpedia.org/resource/Papírgyártás","http://www.w3.org/2000/01/rdf-schema#label","Papírgyártás"
"http://hu.dbpedia.org/resource/Papírgyártás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011yw5"
"http://hu.dbpedia.org/resource/Papírgyártás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Technológia"
"http://hu.dbpedia.org/resource/Papírgyártás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_találmányok"
"http://hu.dbpedia.org/resource/Papírgyártás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iparágak"
"http://hu.dbpedia.org/resource/Papírgyártás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Papír"
"http://hu.dbpedia.org/resource/Papírgyártás","http://dbpedia.org/ontology/wikiPageID",378950
"http://hu.dbpedia.org/resource/Papírgyártás","http://dbpedia.org/ontology/wikiPageRevisionID",23684571
"http://hu.dbpedia.org/resource/Papírgyártás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111119110157/http:/www.dunapack.hu/informaciok/technologiak/technologiak.html"
"http://hu.dbpedia.org/resource/Papírgyártás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Papírgyártás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Papírgyártás","http://dbpedia.org/ontology/abstract","A papír több mint 2000 éve ismert anyag Kínában. Összezúzott növényi rostokból készítették."
"http://hu.dbpedia.org/resource/Papírgyártás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Papírgyártás?oldid=23684571&ns=0"
"http://hu.dbpedia.org/resource/Papírgyártás","http://dbpedia.org/ontology/wikiPageLength",6122
"http://hu.dbpedia.org/resource/Papírgyártás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Papírgyártás"
"http://hu.dbpedia.org/resource/Papíripar","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Papírgyártás"
"http://hu.wikipedia.org/wiki/Papírgyártás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Papírgyártás"
