"subject","predicate","object"
"http://hu.dbpedia.org/resource/Christiaan_Groothoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Christiaan_Groothoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Christiaan_Groothoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Christiaan_Groothoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Christiaan_Groothoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Christiaan_Groothoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Christiaan_Groothoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Christiaan_Groothoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Christiaan_Groothoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Christiaan_Groothoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Christiaan_Groothoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Christiaan_Groothoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Christiaan_Groothoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Christiaan_Groothoff","http://www.w3.org/2000/01/rdf-schema#label","Christiaan Groothoff"
"http://hu.dbpedia.org/resource/Christiaan_Groothoff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Christiaan_Groothoff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1878-ban_született_személyek"
"http://hu.dbpedia.org/resource/Christiaan_Groothoff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1954-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Christiaan_Groothoff","http://dbpedia.org/ontology/wikiPageID",472258
"http://hu.dbpedia.org/resource/Christiaan_Groothoff","http://dbpedia.org/ontology/wikiPageRevisionID",22039292
"http://hu.dbpedia.org/resource/Christiaan_Groothoff","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballzz.com/arbitro.php%3Fid=3948&search=1%7Ctitle=Christiaan"
"http://hu.dbpedia.org/resource/Christiaan_Groothoff","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldreferee.com/site/copy.php%3FlinkID=2817&linkType=referee&contextType=bio"
"http://hu.dbpedia.org/resource/Christiaan_Groothoff","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iffhs.de/%3F29da14a8db55295854a95a95e85fdcdc3bfcdc0aec70aeeda0ae0b%7Ctitle=Christiaan"
"http://hu.dbpedia.org/resource/Christiaan_Groothoff","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.arbitres.christiaan.groothoff.2634.en.html%7Ctitle=Christiaan"
"http://hu.dbpedia.org/resource/Christiaan_Groothoff","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iffhs.de/%3F29dad5a85ad7291a17695b54e85fdcdc3bfcdc0aec70aeeda0ae17%7Ctitle=Christiaan"
"http://hu.dbpedia.org/resource/Christiaan_Groothoff","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eu-football.info/_referee.php%3Fid=840%7Ctitle=Christiaan"
"http://hu.dbpedia.org/resource/Christiaan_Groothoff","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Christiaan_Groothoff","http://xmlns.com/foaf/0.1/name","Christiaan Groothoff"
"http://hu.dbpedia.org/resource/Christiaan_Groothoff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Christiaan_Groothoff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Christiaan_Groothoff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Christiaan_Groothoff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hollandia"
"http://hu.dbpedia.org/resource/Christiaan_Groothoff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Felejthetetlen_90_percek"
"http://hu.dbpedia.org/resource/Christiaan_Groothoff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_nyári_olimpiai_játékok_labdarúgó_döntőit_vezető_játékvezetők"
"http://hu.dbpedia.org/resource/Christiaan_Groothoff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Christiaan_Groothoff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Christiaan_Groothoff","http://hu.dbpedia.org/property/név","Christiaan Groothoff"
"http://hu.dbpedia.org/resource/Christiaan_Groothoff","http://hu.dbpedia.org/property/teljesNév","Christiaan Jacobus Groothoff"
"http://hu.dbpedia.org/resource/Christiaan_Groothoff","http://hu.dbpedia.org/property/évek",1898
"http://hu.dbpedia.org/resource/Christiaan_Groothoff","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Holland_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Christiaan_Groothoff","http://hu.dbpedia.org/property/hazaiStátusz","játékvezető"
"http://hu.dbpedia.org/resource/Christiaan_Groothoff","http://hu.dbpedia.org/property/konföderáció","FIFA-tag"
"http://hu.dbpedia.org/resource/Christiaan_Groothoff","http://hu.dbpedia.org/property/nemzetköziStátusz","játékvezető"
"http://hu.dbpedia.org/resource/Christiaan_Groothoff","http://hu.dbpedia.org/property/születésiváros","http://hu.dbpedia.org/resource/Zaltbommel"
"http://hu.dbpedia.org/resource/Christiaan_Groothoff","http://hu.dbpedia.org/property/egyébfoglalkozás","újságíró"
"http://hu.dbpedia.org/resource/Christiaan_Groothoff","http://hu.dbpedia.org/property/halálozásidátum",1954
"http://hu.dbpedia.org/resource/Christiaan_Groothoff","http://hu.dbpedia.org/property/halálozásiország","Hollandia"
"http://hu.dbpedia.org/resource/Christiaan_Groothoff","http://hu.dbpedia.org/property/halálozásiváros","http://hu.dbpedia.org/resource/Bilthoven"
"http://hu.dbpedia.org/resource/Christiaan_Groothoff","http://hu.dbpedia.org/property/nemzetköziévek",1908
"http://hu.dbpedia.org/resource/Christiaan_Groothoff","http://hu.dbpedia.org/property/születésidátum",1878
"http://hu.dbpedia.org/resource/Christiaan_Groothoff","http://dbpedia.org/ontology/abstract","Christiaan Groothoff holland nemzetközi labdarúgó-játékvezető. Teljes nevén: Christiaan Jacobus Groothoff. Polgári foglalkozása könyvelő, közben 1905 – 1927 között a Het Sportblad sport magazin szerkesztője, újságírója."
"http://hu.dbpedia.org/resource/Christiaan_Groothoff","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Christiaan_Groothoff?oldid=22039292&ns=0"
"http://hu.dbpedia.org/resource/Christiaan_Groothoff","http://dbpedia.org/ontology/wikiPageLength",5338
"http://hu.dbpedia.org/resource/Christiaan_Groothoff","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Christiaan_Groothoff"
"http://hu.dbpedia.org/resource/Labdarúgás_az_1912._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Christiaan_Groothoff"
"http://hu.wikipedia.org/wiki/Christiaan_Groothoff","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Christiaan_Groothoff"
