"subject","predicate","object"
"http://hu.dbpedia.org/resource/Férfi_1500_méteres_gyorskorcsolya_a_2006._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Férfi_1500_méteres_gyorskorcsolya_a_2010._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_1500_méteres_gyorskorcsolya_a_2010._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/Férfi_1500_méteres_gyorskorcsolya_a_2010._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Férfi_1500_méteres_gyorskorcsolya_a_2010._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Férfi_1500_méteres_gyorskorcsolya_a_2010._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://hu.dbpedia.org/resource/Férfi_1500_méteres_gyorskorcsolya_a_2010._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/Férfi_1500_méteres_gyorskorcsolya_a_2010._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Férfi_1500_méteres_gyorskorcsolya_a_2010._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Férfi_1500_méteres_gyorskorcsolya_a_2010._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Férfi_1500_méteres_gyorskorcsolya_a_2010._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Férfi_1500_méteres_gyorskorcsolya_a_2010._évi_téli_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Férfi 1500 méteres gyorskorcsolya a 2010. évi téli olimpiai játékokon"
"http://hu.dbpedia.org/resource/Férfi_1500_méteres_gyorskorcsolya_a_2010._évi_téli_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gkmn1"
"http://hu.dbpedia.org/resource/Férfi_1500_méteres_gyorskorcsolya_a_2010._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyorskorcsolya_a_2010._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_1500_méteres_gyorskorcsolya_a_2010._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",946851
"http://hu.dbpedia.org/resource/Férfi_1500_méteres_gyorskorcsolya_a_2010._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22717288
"http://hu.dbpedia.org/resource/Férfi_1500_méteres_gyorskorcsolya_a_2010._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://la84foundation.org/6oic/OfficialReports/2010/Results/SS_Results_Book.pdf%7Ctitle=2010"
"http://hu.dbpedia.org/resource/Férfi_1500_méteres_gyorskorcsolya_a_2010._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121102142554/http:/www.sports-reference.com/olympics/winter/2010/SSK/mens-1500-metres.html%7Carchivedate=2012-11-02"
"http://hu.dbpedia.org/resource/Férfi_1500_méteres_gyorskorcsolya_a_2010._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/winter/2010/SSK/mens-1500-metres.html%7Ctitle=Speed"
"http://hu.dbpedia.org/resource/Férfi_1500_méteres_gyorskorcsolya_a_2010._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyorskorcsolya_a_2010._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_1500_méteres_gyorskorcsolya_a_2010._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Férfi_1500_méteres_gyorskorcsolya_a_2010._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_aranyérem"
"http://hu.dbpedia.org/resource/Férfi_1500_méteres_gyorskorcsolya_a_2010._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_versenyszám_infobox"
"http://hu.dbpedia.org/resource/Férfi_1500_méteres_gyorskorcsolya_a_2010._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bronzérem"
"http://hu.dbpedia.org/resource/Férfi_1500_méteres_gyorskorcsolya_a_2010._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_ezüstérem"
"http://hu.dbpedia.org/resource/Férfi_1500_méteres_gyorskorcsolya_a_2010._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBsportoló"
"http://hu.dbpedia.org/resource/Férfi_1500_méteres_gyorskorcsolya_a_2010._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBcsapat"
"http://hu.dbpedia.org/resource/Férfi_1500_méteres_gyorskorcsolya_a_2010._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Férfi_1500_méteres_gyorskorcsolya_a_2010._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/arany","http://hu.dbpedia.org/resource/Mark_Tuitert"
"http://hu.dbpedia.org/resource/Férfi_1500_méteres_gyorskorcsolya_a_2010._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/aranynobkód","NED"
"http://hu.dbpedia.org/resource/Férfi_1500_méteres_gyorskorcsolya_a_2010._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz","http://hu.dbpedia.org/resource/Håvard_Bøkko"
"http://hu.dbpedia.org/resource/Férfi_1500_méteres_gyorskorcsolya_a_2010._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/bronznobkód","NOR"
"http://hu.dbpedia.org/resource/Férfi_1500_méteres_gyorskorcsolya_a_2010._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Február_20."
"http://hu.dbpedia.org/resource/Férfi_1500_méteres_gyorskorcsolya_a_2010._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/előző",2006
"http://hu.dbpedia.org/resource/Férfi_1500_méteres_gyorskorcsolya_a_2010._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/esemény","Férfi 1500 méteres gyorskorcsolya"
"http://hu.dbpedia.org/resource/Férfi_1500_méteres_gyorskorcsolya_a_2010._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst","http://hu.dbpedia.org/resource/Shani_Davis"
"http://hu.dbpedia.org/resource/Férfi_1500_méteres_gyorskorcsolya_a_2010._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüstnobkód","USA"
"http://hu.dbpedia.org/resource/Férfi_1500_méteres_gyorskorcsolya_a_2010._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Richmond_Olympic_Oval"
