"subject","predicate","object"
"http://hu.dbpedia.org/resource/Samlerhuset_csoport","http://www.w3.org/2000/01/rdf-schema#label","Samlerhuset csoport"
"http://hu.dbpedia.org/resource/Samlerhuset_csoport","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmcbr5"
"http://hu.dbpedia.org/resource/Samlerhuset_csoport","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cégek"
"http://hu.dbpedia.org/resource/Samlerhuset_csoport","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Numizmatika"
"http://hu.dbpedia.org/resource/Samlerhuset_csoport","http://dbpedia.org/ontology/wikiPageID",860057
"http://hu.dbpedia.org/resource/Samlerhuset_csoport","http://dbpedia.org/ontology/wikiPageRevisionID",23693799
"http://hu.dbpedia.org/resource/Samlerhuset_csoport","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Samlerhuset_csoport","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átdolgozandó"
"http://hu.dbpedia.org/resource/Samlerhuset_csoport","http://dbpedia.org/ontology/abstract","A Samlerhuset Csoport norvég tulajdonban lévő nemzetközi direkt marketing és csomagküldő cég, amely érme- és emlékérem forgalmazásra specializálódott. Jelenleg 16 országban van jelen. A Samlerhuset Group 1994-ben jött létre a Norsk Verdi vállalatból, amely 1984 óta működött. 2003 óta a Samlerhuset Group társtulajdonosa a Norvég Pénzverdének, amely a Nobel békedíjat is veri. A Csoport világszerte több mint 2,5 millió ügyféllel rendelkezik. A Magyar Éremkibocsátó Kft.-t 2011-ben alapították. Csomagküldő szolgáltatóként termékeit direkt marketing módszerekkel értékesíti. Kollekciói hivatalos modern és történelmi érméket és emlékérmeket, replikákat tartalmaznak."
"http://hu.dbpedia.org/resource/Samlerhuset_csoport","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Samlerhuset_csoport?oldid=23693799&ns=0"
"http://hu.dbpedia.org/resource/Samlerhuset_csoport","http://dbpedia.org/ontology/wikiPageLength",2587
"http://hu.dbpedia.org/resource/Samlerhuset_csoport","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Samlerhuset_csoport"
"http://hu.wikipedia.org/wiki/Samlerhuset_csoport","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Samlerhuset_csoport"
