"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szukkúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szukkúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szukkúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szukkúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szukkúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szukkúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szukkúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szukkúr","http://www.w3.org/2000/01/rdf-schema#label","Szukkúr"
"http://hu.dbpedia.org/resource/Szukkúr","http://www.w3.org/2000/01/rdf-schema#label","Tartomány"
"http://hu.dbpedia.org/resource/Szukkúr","http://www.w3.org/2000/01/rdf-schema#label",""
"http://hu.dbpedia.org/resource/Szukkúr","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03_dnl"
"http://hu.dbpedia.org/resource/Szukkúr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pakisztán_települései"
"http://hu.dbpedia.org/resource/Szukkúr","http://dbpedia.org/ontology/wikiPageID",1115949
"http://hu.dbpedia.org/resource/Szukkúr","http://dbpedia.org/ontology/wikiPageRevisionID",16022595
"http://hu.dbpedia.org/resource/Szukkúr","http://xmlns.com/foaf/0.1/name","Szukkúr"
"http://hu.dbpedia.org/resource/Szukkúr","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Szukkúr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Szukkúr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szukkúr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szukkúr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Szukkúr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Szukkúr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szukkúr","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Szukkúr","http://hu.dbpedia.org/property/hosszúságiFok",68
"http://hu.dbpedia.org/resource/Szukkúr","http://hu.dbpedia.org/property/hosszúságiÍvperc",52
"http://hu.dbpedia.org/resource/Szukkúr","http://hu.dbpedia.org/property/kép","SukkurMSBGrab.jpg"
"http://hu.dbpedia.org/resource/Szukkúr","http://hu.dbpedia.org/property/képaláírás","Maszum Sáh mauzóleuma"
"http://hu.dbpedia.org/resource/Szukkúr","http://hu.dbpedia.org/property/név","Szukkúr"
"http://hu.dbpedia.org/resource/Szukkúr","http://hu.dbpedia.org/property/ország","Pakisztán"
"http://hu.dbpedia.org/resource/Szukkúr","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Szukkúr","http://hu.dbpedia.org/property/szélességiFok",27
"http://hu.dbpedia.org/resource/Szukkúr","http://hu.dbpedia.org/property/szélességiÍvperc",41
"http://hu.dbpedia.org/resource/Szukkúr","http://hu.dbpedia.org/property/helyiNév","سكهّر, Sukkur"
"http://hu.dbpedia.org/resource/Szukkúr","http://hu.dbpedia.org/property/közigazgatás","Szindh"
"http://hu.dbpedia.org/resource/Szukkúr","http://hu.dbpedia.org/property/közigazgatás1címke","Tartomány"
"http://hu.dbpedia.org/resource/Szukkúr","http://dbpedia.org/ontology/abstract","Szukkúr (urdu: سكهّر, angolul: Sukkur) város Pakisztán DK-i részén, Szindh tartományában. A város az Indus folyó mellett fekszik, a Thár-sivatag peremén. Lakossága 850 ezer fő volt 2011-ben. Fontosabb iparágak a textilipar, továbbá cementet, gyógyszert, dohányt, cukrot, bőrárut, mezőgazdasági eszközöket állítanak elő. Kulturális központ több felsőoktatási intézménnyel."
"http://hu.dbpedia.org/resource/Szukkúr","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Pakisztán"
"http://hu.dbpedia.org/resource/Szukkúr","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Szindh"
"http://hu.dbpedia.org/resource/Szukkúr","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szukkúr?oldid=16022595&ns=0"
"http://hu.dbpedia.org/resource/Szukkúr","http://dbpedia.org/ontology/wikiPageLength",1601
"http://hu.dbpedia.org/resource/Szukkúr","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szukkúr"
"http://hu.dbpedia.org/resource/Sukkur","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szukkúr"
"http://hu.dbpedia.org/resource/Szukkur","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szukkúr"
"http://hu.wikipedia.org/wiki/Szukkúr","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szukkúr"
