"subject","predicate","object"
"http://hu.dbpedia.org/resource/Orbiting_Carbon_Observatory","http://www.w3.org/2000/01/rdf-schema#label","Orbiting Carbon Observatory"
"http://hu.dbpedia.org/resource/Orbiting_Carbon_Observatory","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ch1yn"
"http://hu.dbpedia.org/resource/Orbiting_Carbon_Observatory","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A-Train"
"http://hu.dbpedia.org/resource/Orbiting_Carbon_Observatory","http://dbpedia.org/ontology/wikiPageID",462025
"http://hu.dbpedia.org/resource/Orbiting_Carbon_Observatory","http://dbpedia.org/ontology/wikiPageRevisionID",21824894
"http://hu.dbpedia.org/resource/Orbiting_Carbon_Observatory","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.space.com/businesstechnology/090218-oco-carbon-prelaunch.html%7Ctitle=New"
"http://hu.dbpedia.org/resource/Orbiting_Carbon_Observatory","http://dbpedia.org/ontology/wikiPageExternalLink","http://urvilag.hu/"
"http://hu.dbpedia.org/resource/Orbiting_Carbon_Observatory","http://dbpedia.org/ontology/wikiPageExternalLink","http://space.com/"
"http://hu.dbpedia.org/resource/Orbiting_Carbon_Observatory","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.urvilag.hu/article.php%3Fid=3012%7Ctitle=Febru%C3%A1rban"
"http://hu.dbpedia.org/resource/Orbiting_Carbon_Observatory","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Orbiting_Carbon_Observatory","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Műhold_infobox"
"http://hu.dbpedia.org/resource/Orbiting_Carbon_Observatory","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Orbiting_Carbon_Observatory","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Orbiting_Carbon_Observatory","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Államok"
"http://hu.dbpedia.org/resource/Orbiting_Carbon_Observatory","http://hu.dbpedia.org/property/kép","Orbiting Carbon Observatory.jpg"
"http://hu.dbpedia.org/resource/Orbiting_Carbon_Observatory","http://hu.dbpedia.org/property/név","Orbiting Carbon Observatory"
"http://hu.dbpedia.org/resource/Orbiting_Carbon_Observatory","http://hu.dbpedia.org/property/pálya","napszinkron"
"http://hu.dbpedia.org/resource/Orbiting_Carbon_Observatory","http://hu.dbpedia.org/property/élettartam","sikertelen indítás"
"http://hu.dbpedia.org/resource/Orbiting_Carbon_Observatory","http://hu.dbpedia.org/property/hordozórakéta","http://hu.dbpedia.org/resource/Taurus_hordozórakéta"
"http://hu.dbpedia.org/resource/Orbiting_Carbon_Observatory","http://hu.dbpedia.org/property/indításDátuma",2009
"http://hu.dbpedia.org/resource/Orbiting_Carbon_Observatory","http://hu.dbpedia.org/property/indításHelye","http://hu.dbpedia.org/resource/Vandenberg_Légibázis"
"http://hu.dbpedia.org/resource/Orbiting_Carbon_Observatory","http://hu.dbpedia.org/property/űrügynökség","http://hu.dbpedia.org/resource/NASA"
"http://hu.dbpedia.org/resource/Orbiting_Carbon_Observatory","http://hu.dbpedia.org/property/rendeltetés","légkörkutató"
"http://hu.dbpedia.org/resource/Orbiting_Carbon_Observatory","http://dbpedia.org/ontology/abstract","Az Orbiting Carbon Observatory (OCO, azaz Keringő Szén-obszervatórium) amerikai környezetvédelmi műhold, mellyel a globális felmelegedést okozó legfontosabb gáz, a szén-dioxid eloszlását mérték volna fel a Föld légkörében. A műhold indítása sikertelen volt. A Taurus hordozórakéta orrkúpja nem vált le, de tudományos fontossága miatt indítását tervezik 2013. februárjában. Fedélzetén három, nagy felbontású spektrométer mérte volna a széndioxid és az oxigén közeli infravörösben mérhető , így megtalálhatóak lett volna a széndioxid legnagyobb kibocsátói és elnyelői. (A szén kibocsátóit nagyjából ismerjük, a globálisan elnyelt mennyiség mintegy fele valahol a közepes földrajzi szélességek ismeretlen helyein elnyelődik.) A korábbi eszközökkel szemben, melyek csak körülbelül 10 km magasságig láttak be a föld légkörébe, az OCO a gyakorlatilag a földfelszínig látott volna. A műhold része lett volna a 690 km magasan, pólus-közeli napszinkron pályán működő A-Train műholdrendszernek, melyben a holdak közös pályán, pár perccel egymás után haladva keringenek el a Föld felett, így a Föld minden pontjáról pontról majdnem egyszerre nagyon sok adat tudható meg. A rendszer többi műholdja az , a CloudSat, a CALIPSO, a , a tervezett és az Aura."
"http://hu.dbpedia.org/resource/Orbiting_Carbon_Observatory","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Orbiting_Carbon_Observatory?oldid=21824894&ns=0"
"http://hu.dbpedia.org/resource/Orbiting_Carbon_Observatory","http://dbpedia.org/ontology/wikiPageLength",3218
