"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kövestető_(Mecsek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kövestető_(Mecsek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Kövestető_(Mecsek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Kövestető_(Mecsek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kövestető_(Mecsek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kövestető_(Mecsek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Kövestető_(Mecsek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kövestető_(Mecsek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Kövestető_(Mecsek)","http://www.w3.org/2000/01/rdf-schema#label","Kövestető (Mecsek)"
"http://hu.dbpedia.org/resource/Kövestető_(Mecsek)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mecsek"
"http://hu.dbpedia.org/resource/Kövestető_(Mecsek)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hosszúhetény"
"http://hu.dbpedia.org/resource/Kövestető_(Mecsek)","http://dbpedia.org/ontology/wikiPageID",1577705
"http://hu.dbpedia.org/resource/Kövestető_(Mecsek)","http://dbpedia.org/ontology/wikiPageRevisionID",22514563
"http://hu.dbpedia.org/resource/Kövestető_(Mecsek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kövestető_(Mecsek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Kövestető_(Mecsek)","http://dbpedia.org/ontology/abstract","Kövestető 463 méter magas csúcs, kilátoronnyal ellátott kirándulóhely a Kelet-Mecsekben, Hosszúhetény és a Komlóhoz tartozó Zobákpuszta között, hosszúhetényi területen, a Hármashegy közvetlen szomszédségában, Pécstől mintegy 16 kilométerre."
"http://hu.dbpedia.org/resource/Kövestető_(Mecsek)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kövestető_(Mecsek)?oldid=22514563&ns=0"
"http://hu.dbpedia.org/resource/Kövestető_(Mecsek)","http://dbpedia.org/ontology/wikiPageLength",3718
"http://hu.dbpedia.org/resource/Kövestető_(Mecsek)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kövestető_(Mecsek)"
"http://hu.dbpedia.org/resource/Kövestető","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kövestető_(Mecsek)"
"http://hu.wikipedia.org/wiki/Kövestető_(Mecsek)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kövestető_(Mecsek)"
