"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bossányi_Ervin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bossányi_Ervin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bossányi_Ervin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bossányi_Ervin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bossányi_Ervin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bossányi_Ervin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bossányi_Ervin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bossányi_Ervin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bossányi_Ervin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bossányi_Ervin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bossányi_Ervin","http://www.w3.org/2000/01/rdf-schema#label","Bossányi Ervin"
"http://hu.dbpedia.org/resource/Bossányi_Ervin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09q6fc"
"http://hu.dbpedia.org/resource/Bossányi_Ervin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Bossányi_Ervin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bossányi_család"
"http://hu.dbpedia.org/resource/Bossányi_Ervin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bossányi_Ervin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1891-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bossányi_Ervin","http://dbpedia.org/ontology/wikiPageID",1100449
"http://hu.dbpedia.org/resource/Bossányi_Ervin","http://dbpedia.org/ontology/wikiPageRevisionID",22878083
"http://hu.dbpedia.org/resource/Bossányi_Ervin","http://dbpedia.org/ontology/wikiPageExternalLink","http://artportal.hu/lexikon/muveszek/bossanyi-ervin-405"
"http://hu.dbpedia.org/resource/Bossányi_Ervin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bossányi_Ervin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bossányi_Ervin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bossányi_Ervin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bossányi_Ervin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Bossányi_Ervin","http://dbpedia.org/ontology/abstract","Bossányi Ervin (Regőce, 1891. március 3. – , Anglia, 1975. július 11.) festő, iparművész."
"http://hu.dbpedia.org/resource/Bossányi_Ervin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bossányi_Ervin?oldid=22878083&ns=0"
"http://hu.dbpedia.org/resource/Bossányi_Ervin","http://dbpedia.org/ontology/wikiPageLength",3928
"http://hu.dbpedia.org/resource/Bossányi_Ervin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bossányi_Ervin"
"http://hu.wikipedia.org/wiki/Bossányi_Ervin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bossányi_Ervin"
