"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hekari_United_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgás_Pápua_Új-Guineában"
"http://hu.dbpedia.org/resource/Sablon:Labdarúgás_Pápua_Új-Guineában","http://dbpedia.org/ontology/wikiPageID",1279685
"http://hu.dbpedia.org/resource/Sablon:Labdarúgás_Pápua_Új-Guineában","http://dbpedia.org/ontology/wikiPageRevisionID",17397151
"http://hu.dbpedia.org/resource/Sablon:Labdarúgás_Pápua_Új-Guineában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sablon:Labdarúgás_Pápua_Új-Guineában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Labdarúgás_Pápua_Új-Guineában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Labdarúgás_Pápua_Új-Guineában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Labdarúgás_Pápua_Új-Guineában","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Labdarúgás_Pápua_Új-Guineában?oldid=17397151&ns=10"
"http://hu.dbpedia.org/resource/Madang_Fox_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgás_Pápua_Új-Guineában"
"http://hu.dbpedia.org/resource/Pápua_új-guineai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgás_Pápua_Új-Guineában"
