"subject","predicate","object"
"http://hu.dbpedia.org/resource/Konstantin_holland_királyi_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Konstantin_holland_királyi_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Konstantin_holland_királyi_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Konstantin_holland_királyi_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Konstantin_holland_királyi_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Konstantin_holland_királyi_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Konstantin_holland_királyi_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Konstantin_holland_királyi_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Konstantin_holland_királyi_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Konstantin_holland_királyi_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Konstantin_holland_királyi_herceg","http://www.w3.org/2000/01/rdf-schema#label","Konstantin holland királyi herceg"
"http://hu.dbpedia.org/resource/Konstantin_holland_királyi_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969-ben_született_személyek"
"http://hu.dbpedia.org/resource/Konstantin_holland_királyi_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hollandok"
"http://hu.dbpedia.org/resource/Konstantin_holland_királyi_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Utrechtiek"
"http://hu.dbpedia.org/resource/Konstantin_holland_királyi_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oránia–Nassaui-ház"
"http://hu.dbpedia.org/resource/Konstantin_holland_királyi_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Konstantin_holland_királyi_herceg","http://dbpedia.org/ontology/wikiPageID",1525709
"http://hu.dbpedia.org/resource/Konstantin_holland_királyi_herceg","http://dbpedia.org/ontology/wikiPageRevisionID",22663501
"http://hu.dbpedia.org/resource/Konstantin_holland_királyi_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_bottom"
"http://hu.dbpedia.org/resource/Konstantin_holland_királyi_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_top"
"http://hu.dbpedia.org/resource/Konstantin_holland_királyi_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Konstantin_holland_királyi_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök-kompakt5"
"http://hu.dbpedia.org/resource/Konstantin_holland_királyi_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Konstantin_holland_királyi_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Konstantin_holland_királyi_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Konstantin_holland_királyi_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Konstantin_holland_királyi_herceg","http://dbpedia.org/ontology/abstract","Konstantin holland herceg (teljes nevén Constantijn Christof Frederik Aschwin, Prins der Nederlanden, Prins van Oranje-Nassau, Jonkheer van Amsberg) (Utrecht, 1969. október 11. –) az Oránia–Nassaui házból született herceg Vilmos Sándor holland király öccse,Beatrix holland hercegnő harmadik gyermeke."
"http://hu.dbpedia.org/resource/Konstantin_holland_királyi_herceg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Konstantin_holland_királyi_herceg?oldid=22663501&ns=0"
"http://hu.dbpedia.org/resource/Konstantin_holland_királyi_herceg","http://dbpedia.org/ontology/wikiPageLength",4597
"http://hu.dbpedia.org/resource/Konstantin_holland_királyi_herceg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Konstantin_holland_királyi_herceg"
"http://hu.wikipedia.org/wiki/Konstantin_holland_királyi_herceg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Konstantin_holland_királyi_herceg"
