"subject","predicate","object"
"http://hu.dbpedia.org/resource/Igazságügyi_palota_(Brüsszel)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_javasolt_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Leuveni_Katolikus_Egyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_javasolt_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Liège","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_javasolt_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Mons_(Belgium)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_javasolt_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Spa_(Belgium)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_javasolt_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Ypres","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_javasolt_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Zonnebeke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_javasolt_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Kategória:Belgium_javasolt_világörökségi_helyszínei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Belgium_javasolt_világörökségi_helyszínei","http://www.w3.org/2000/01/rdf-schema#label","Belgium javasolt világörökségi helyszínei"
"http://hu.dbpedia.org/resource/Kategória:Belgium_javasolt_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageID",1644312
"http://hu.dbpedia.org/resource/Kategória:Belgium_javasolt_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageRevisionID",21525291
"http://hu.dbpedia.org/resource/Kategória:Belgium_javasolt_világörökségi_helyszínei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Belgium"
"http://hu.dbpedia.org/resource/Kategória:Belgium_javasolt_világörökségi_helyszínei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Javasolt_világörökségi_helyszínek_ország_szerint"
"http://hu.dbpedia.org/resource/Kategória:Belgium_javasolt_világörökségi_helyszínei","http://www.w3.org/2004/02/skos/core#prefLabel","Belgium javasolt világörökségi helyszínei"
"http://hu.dbpedia.org/resource/Kategória:Belgium_javasolt_világörökségi_helyszínei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Belgium_javasolt_világörökségi_helyszínei?oldid=21525291&ns=14"
