"subject","predicate","object"
"http://hu.dbpedia.org/resource/Christopher_Jacob_Boström","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Christopher_Jacob_Boström","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Christopher_Jacob_Boström","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Christopher_Jacob_Boström","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Christopher_Jacob_Boström","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Christopher_Jacob_Boström","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Christopher_Jacob_Boström","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Christopher_Jacob_Boström","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Christopher_Jacob_Boström","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Christopher_Jacob_Boström","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Christopher_Jacob_Boström","http://www.w3.org/2000/01/rdf-schema#label","Christopher Jacob Boström"
"http://hu.dbpedia.org/resource/Christopher_Jacob_Boström","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.037q7f"
"http://hu.dbpedia.org/resource/Christopher_Jacob_Boström","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1797-ben_született_személyek"
"http://hu.dbpedia.org/resource/Christopher_Jacob_Boström","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_tudósok"
"http://hu.dbpedia.org/resource/Christopher_Jacob_Boström","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1866-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Christopher_Jacob_Boström","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_filozófusok"
"http://hu.dbpedia.org/resource/Christopher_Jacob_Boström","http://dbpedia.org/ontology/wikiPageID",874547
"http://hu.dbpedia.org/resource/Christopher_Jacob_Boström","http://dbpedia.org/ontology/wikiPageRevisionID",21865475
"http://hu.dbpedia.org/resource/Christopher_Jacob_Boström","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Christopher_Jacob_Boström","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Christopher_Jacob_Boström","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Christopher_Jacob_Boström","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Christopher_Jacob_Boström","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Christopher_Jacob_Boström","http://hu.dbpedia.org/property/kép","Chr.Jac.Boström.jpg"
"http://hu.dbpedia.org/resource/Christopher_Jacob_Boström","http://hu.dbpedia.org/property/képaláírás","C. J. Hällström festménye"
"http://hu.dbpedia.org/resource/Christopher_Jacob_Boström","http://dbpedia.org/ontology/abstract","Christopher Jacob Boström svéd bölcsész, filozófus, politikus nagybátyja."
"http://hu.dbpedia.org/resource/Christopher_Jacob_Boström","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Christopher_Jacob_Boström?oldid=21865475&ns=0"
"http://hu.dbpedia.org/resource/Christopher_Jacob_Boström","http://dbpedia.org/ontology/wikiPageLength",1477
"http://hu.dbpedia.org/resource/Christopher_Jacob_Boström","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Christopher_Jacob_Boström"
"http://hu.wikipedia.org/wiki/Christopher_Jacob_Boström","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Christopher_Jacob_Boström"
