"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tupilác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Tupilác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tupilác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tupilác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tupilác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tupilác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Tupilác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Tupilác","http://www.w3.org/2000/01/rdf-schema#label","Tupilác"
"http://hu.dbpedia.org/resource/Tupilác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Neamț_megye_települései"
"http://hu.dbpedia.org/resource/Tupilác","http://dbpedia.org/ontology/wikiPageID",699768
"http://hu.dbpedia.org/resource/Tupilác","http://dbpedia.org/ontology/wikiPageRevisionID",14839060
"http://hu.dbpedia.org/resource/Tupilác","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Neamț_megye_települései"
"http://hu.dbpedia.org/resource/Tupilác","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_népszámlálás_2011_végleges"
"http://hu.dbpedia.org/resource/Tupilác","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Tupilác","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Tupilác","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Tupilác","http://hu.dbpedia.org/property/hosszúságiFok",26
"http://hu.dbpedia.org/resource/Tupilác","http://hu.dbpedia.org/property/hosszúságiÍvperc",39
"http://hu.dbpedia.org/resource/Tupilác","http://hu.dbpedia.org/property/kép","Biserica din Tupilaţi.jpg"
"http://hu.dbpedia.org/resource/Tupilác","http://hu.dbpedia.org/property/magyarNév","Tupilác"
"http://hu.dbpedia.org/resource/Tupilác","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Tupilác","http://hu.dbpedia.org/property/szélességiÍvperc",5
"http://hu.dbpedia.org/resource/Tupilác","http://hu.dbpedia.org/property/terület",30.41
"http://hu.dbpedia.org/resource/Tupilác","http://hu.dbpedia.org/property/megye","Neamț"
"http://hu.dbpedia.org/resource/Tupilác","http://hu.dbpedia.org/property/fejlesztésiRégió","Északkelet-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Tupilác","http://hu.dbpedia.org/property/irányítószám",617480
"http://hu.dbpedia.org/resource/Tupilác","http://hu.dbpedia.org/property/magyarLakosság","–"
"http://hu.dbpedia.org/resource/Tupilác","http://hu.dbpedia.org/property/népsűrűség",77
"http://hu.dbpedia.org/resource/Tupilác","http://hu.dbpedia.org/property/rang","községközpont"
"http://hu.dbpedia.org/resource/Tupilác","http://hu.dbpedia.org/property/románNév","Tupilați"
"http://hu.dbpedia.org/resource/Tupilác","http://hu.dbpedia.org/property/történelmiRégió","Moldva"
"http://hu.dbpedia.org/resource/Tupilác","http://hu.dbpedia.org/property/beosztottFalvak","Arămoaia, Hanul Ancuței, Totoiești"
"http://hu.dbpedia.org/resource/Tupilác","http://hu.dbpedia.org/property/községNépesség",2186
"http://hu.dbpedia.org/resource/Tupilác","http://hu.dbpedia.org/property/községNépességÉve",2011
"http://hu.dbpedia.org/resource/Tupilác","http://dbpedia.org/ontology/abstract","Tupilác (románul: Tupilați) falu Romániában, Moldvában, Neamț megyében."
"http://hu.dbpedia.org/resource/Tupilác","http://dbpedia.org/ontology/postalCode","617480"
"http://hu.dbpedia.org/resource/Tupilác","http://dbpedia.org/ontology/status","községközpont"
"http://hu.dbpedia.org/resource/Tupilác","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tupilác?oldid=14839060&ns=0"
"http://hu.dbpedia.org/resource/Tupilác","http://dbpedia.org/ontology/wikiPageLength",1726
"http://hu.dbpedia.org/resource/Tupilác","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tupilác"
"http://hu.wikipedia.org/wiki/Tupilác","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tupilác"
