"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pierre_de_Corneillan","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Roger_de_Pins"
"http://hu.dbpedia.org/resource/Pierre_de_Corneillan","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Roger_de_Pins"
"http://hu.dbpedia.org/resource/Raymond_Bérenger","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Roger_de_Pins"
"http://hu.dbpedia.org/resource/Raymond_Bérenger","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Roger_de_Pins"
"http://hu.dbpedia.org/resource/Rodoszi_johannita_uralom","http://dbpedia.org/ontology/monarch","http://hu.dbpedia.org/resource/Roger_de_Pins"
"http://hu.dbpedia.org/resource/Roger_de_Pins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Roger_de_Pins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Roger_de_Pins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Roger_de_Pins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Roger_de_Pins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Roger_de_Pins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Roger_de_Pins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Roger_de_Pins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Roger_de_Pins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Roger_de_Pins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Roger_de_Pins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Roger_de_Pins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Roger_de_Pins","http://www.w3.org/2000/01/rdf-schema#label","Roger de Pins"
"http://hu.dbpedia.org/resource/Roger_de_Pins","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1365-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Roger_de_Pins","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rodosz_johannita_nagymesterei"
