"subject","predicate","object"
"http://hu.dbpedia.org/resource/Camden_Town_(metróállomás)","http://hu.dbpedia.org/property/szomszédosÁllomások","http://hu.dbpedia.org/resource/Kentish_Town_(metróállomás)"
"http://hu.dbpedia.org/resource/Kentish_Town_(metróállomás)","http://www.w3.org/2000/01/rdf-schema#label","Kentish Town (metróállomás)"
"http://hu.dbpedia.org/resource/Kentish_Town_(metróállomás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1868-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Kentish_Town_(metróállomás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Londoni_metróállomások"
"http://hu.dbpedia.org/resource/Kentish_Town_(metróállomás)","http://dbpedia.org/ontology/wikiPageID",1485111
"http://hu.dbpedia.org/resource/Kentish_Town_(metróállomás)","http://dbpedia.org/ontology/wikiPageRevisionID",21231508
"http://hu.dbpedia.org/resource/Kentish_Town_(metróállomás)","http://dbpedia.org/ontology/wikiPageExternalLink","https://tfl.gov.uk/tube/stop/940GZZLUKSH/kentish-town-underground-station%3F%7Ctitle=Az"
"http://hu.dbpedia.org/resource/Kentish_Town_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Northern_line_forgalom_(High_Barnet–Camden_Town)"
"http://hu.dbpedia.org/resource/Kentish_Town_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Northern_line"
"http://hu.dbpedia.org/resource/Kentish_Town_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Kentish_Town_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kentish_Town_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:London_tömegközlekedése"
"http://hu.dbpedia.org/resource/Kentish_Town_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kentish_Town_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Kentish_Town_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kentish_Town_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Kentish_Town_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Kentish_Town_(metróállomás)","http://hu.dbpedia.org/property/felhasználásiTerület","http://hu.dbpedia.org/resource/Metróállomás"
"http://hu.dbpedia.org/resource/Kentish_Town_(metróállomás)","http://hu.dbpedia.org/property/időzóna","0.0"
"http://hu.dbpedia.org/resource/Kentish_Town_(metróállomás)","http://hu.dbpedia.org/property/kép","Kentish Town stn Northern northbound.JPG"
"http://hu.dbpedia.org/resource/Kentish_Town_(metróállomás)","http://hu.dbpedia.org/property/képaláírás","Az állomás"
"http://hu.dbpedia.org/resource/Kentish_Town_(metróállomás)","http://hu.dbpedia.org/property/megnyitás",1907
"http://hu.dbpedia.org/resource/Kentish_Town_(metróállomás)","http://hu.dbpedia.org/property/név","Kentish Town"
"http://hu.dbpedia.org/resource/Kentish_Town_(metróállomás)","http://hu.dbpedia.org/property/pozíciósTérkép","London"
"http://hu.dbpedia.org/resource/Kentish_Town_(metróállomás)","http://hu.dbpedia.org/property/másNév","Londoni metróállomás"
"http://hu.dbpedia.org/resource/Kentish_Town_(metróállomás)","http://hu.dbpedia.org/property/szomszédosÁllomások","http://hu.dbpedia.org/resource/Camden_Town_(metróállomás)"
"http://hu.dbpedia.org/resource/Kentish_Town_(metróállomás)","http://hu.dbpedia.org/property/szomszédosÁllomások","http://hu.dbpedia.org/resource/Tufnell_Park_(metróállomás)"
"http://hu.dbpedia.org/resource/Kentish_Town_(metróállomás)","http://dbpedia.org/ontology/abstract","A Kentish Town a londoni metró egyik állomása a 2-es zónában, a Northern line érinti."
"http://hu.dbpedia.org/resource/Kentish_Town_(metróállomás)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kentish_Town_(metróállomás)?oldid=21231508&ns=0"
"http://hu.dbpedia.org/resource/Kentish_Town_(metróállomás)","http://dbpedia.org/ontology/wikiPageLength",1376
"http://hu.dbpedia.org/resource/Kentish_Town_(metróállomás)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kentish_Town_(metróállomás)"
"http://hu.dbpedia.org/resource/Tufnell_Park_(metróállomás)","http://hu.dbpedia.org/property/szomszédosÁllomások","http://hu.dbpedia.org/resource/Kentish_Town_(metróállomás)"
"http://hu.wikipedia.org/wiki/Kentish_Town_(metróállomás)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kentish_Town_(metróállomás)"
