"subject","predicate","object"
"http://hu.dbpedia.org/resource/Láthatatlanság","http://www.w3.org/2000/01/rdf-schema#label","Láthatatlanság"
"http://hu.dbpedia.org/resource/Láthatatlanság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01432c"
"http://hu.dbpedia.org/resource/Láthatatlanság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anyagtudomány"
"http://hu.dbpedia.org/resource/Láthatatlanság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Optika"
"http://hu.dbpedia.org/resource/Láthatatlanság","http://dbpedia.org/ontology/wikiPageID",995587
"http://hu.dbpedia.org/resource/Láthatatlanság","http://dbpedia.org/ontology/wikiPageRevisionID",23137207
"http://hu.dbpedia.org/resource/Láthatatlanság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Láthatatlanság","http://dbpedia.org/ontology/abstract","A láthatatlanság kérdése sok tudományos-fantasztikus irodalmi műben felbukkan, amelyek szereplői valamilyen rejtőztető eszköz segítségével társaik vagy ellenségeik számára láthatatlanná válhatnak (például A Gyűrűk Ura, Harry Potter). Ezt a jelenséget rendszerint lehetetlennek tekintik arra hivatkozva, hogy ellentmondana az optika törvényeinek. Ez azonban ma már nem pusztán a fikció körébe tartozik: a metaanyagok területén végzett kísérletek ezt támasztják alá."
"http://hu.dbpedia.org/resource/Láthatatlanság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Láthatatlanság?oldid=23137207&ns=0"
"http://hu.dbpedia.org/resource/Láthatatlanság","http://dbpedia.org/ontology/wikiPageLength",8502
"http://hu.dbpedia.org/resource/Láthatatlanság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Láthatatlanság"
"http://hu.dbpedia.org/resource/Lehetetlen_fizika","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Láthatatlanság"
"http://hu.wikipedia.org/wiki/Láthatatlanság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Láthatatlanság"
