"subject","predicate","object"
"http://hu.dbpedia.org/resource/Várbirtok","http://www.w3.org/2000/01/rdf-schema#label","Várbirtok"
"http://hu.dbpedia.org/resource/Várbirtok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_feudalizmus"
"http://hu.dbpedia.org/resource/Várbirtok","http://dbpedia.org/ontology/wikiPageID",803195
"http://hu.dbpedia.org/resource/Várbirtok","http://dbpedia.org/ontology/wikiPageRevisionID",22360696
"http://hu.dbpedia.org/resource/Várbirtok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Várbirtok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Várbirtok","http://dbpedia.org/ontology/abstract","A várbirtok vagy várföld az Árpád-korban a királyi, királynői és hercegi (l. dukátus) birtok (uradalom) egyik része – a másik az udvarbirtok – volt, amelyik a királyi vármegye szervezetét, élén az ispánnal és az ispáni várral eltartotta. Így a várbirtok volt a vármegye gerince, bár kezdetben kisebb részt képviselt, mint az udvar ellátását biztosító udvarbirtok. A termelőmunkát és az őrszolgálatot a várnépek látták el tisztjeik irányításával, akik a várjobbágyok közül kerültek ki. A várjobbágyok alkották ezen kívül a megye állandó hadseregét, nekik termelőmunkát nem kellett végezniük, őket is a várnépek látták el. Szolgálatuk fejében a várjobbágyok a várbirtokból kaptak szolgálati birtokot. 1200 körül megkezdődött az udvarbirtokok után a várföldek eladományozása is, ami aláásta a királyi vármegyerendszert, amelynek helyébe a 13. században a nemesi vármegyerendszer és a tartományurak megnövekedett hatalma lépett. Királyaink – II. András, IV. Béla, Károly Róbert – megpróbálták visszaszerezni az eladományozott várbirtokokat, amiben Károly Róbert volt a legsikeresebb. Újjászervezte a várbirtokokat, de a korábbinál sokkal kisebb méretben, a több száz helyett legfeljebb néhány tucat falu és néhány mezőváros tartozott hozzájuk. Már nem volt megyei igazgatási centrum, csak a királyi vár katonaságának, a király bandériumának ellátója, élén a , akit esetleg ispánnak neveztek, de nem volt megyés ispán. A 15-16. századtól udvarbíró és tiszttartó vette át a bíráskodást és a gazdasági irányítást, akik alatt különféle gazdatisztek – kulcsár, kasznár – szolgáltak. Zsigmond idején újabb várbirtokok kerültek magánkézbe, a maradék összeolvadt az udvarbirtokokkal, egységes királyi uradalmakat alkotva és a gazdasági bázisát jelentették a végváraknak. A magánkézbe került várbirtokok igazgatása a királyi uradalmak igazgatási mintáját követte. A 15-16. századtól a várbirtokot gyakrabban vártartománynak nevezték."
"http://hu.dbpedia.org/resource/Várbirtok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Várbirtok?oldid=22360696&ns=0"
"http://hu.dbpedia.org/resource/Várbirtok","http://dbpedia.org/ontology/wikiPageLength",2531
"http://hu.dbpedia.org/resource/Várbirtok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Várbirtok"
"http://hu.dbpedia.org/resource/Várföld","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Várbirtok"
"http://hu.dbpedia.org/resource/Váruradalom","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Várbirtok"
"http://hu.wikipedia.org/wiki/Várbirtok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Várbirtok"
