"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Személyek_földrajzi_hely_szerint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Személyek_földrajzi_hely_szerint","http://www.w3.org/2000/01/rdf-schema#label","Személyek földrajzi hely szerint"
"http://hu.dbpedia.org/resource/Kategória:Személyek_földrajzi_hely_szerint","http://dbpedia.org/ontology/wikiPageID",1512760
"http://hu.dbpedia.org/resource/Kategória:Személyek_földrajzi_hely_szerint","http://dbpedia.org/ontology/wikiPageRevisionID",21063521
"http://hu.dbpedia.org/resource/Kategória:Személyek_földrajzi_hely_szerint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Személyek_földrajzi_hely_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kategóriák_földrajzi_hely_szerint"
"http://hu.dbpedia.org/resource/Kategória:Személyek_földrajzi_hely_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek"
"http://hu.dbpedia.org/resource/Kategória:Személyek_földrajzi_hely_szerint","http://www.w3.org/2004/02/skos/core#prefLabel","Személyek földrajzi hely szerint"
"http://hu.dbpedia.org/resource/Kategória:Személyek_földrajzi_hely_szerint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Személyek_földrajzi_hely_szerint?oldid=21063521&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_földrajzi_hely_szerint"
"http://hu.dbpedia.org/resource/Kategória:Személyek_kontinensek_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_földrajzi_hely_szerint"
"http://hu.dbpedia.org/resource/Kategória:Személyek_országok_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_földrajzi_hely_szerint"
