"subject","predicate","object"
"http://hu.dbpedia.org/resource/1958-as_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Ipswich_Town_FC"
"http://hu.dbpedia.org/resource/1980-as_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Ipswich_Town_FC"
"http://hu.dbpedia.org/resource/1982-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Ipswich_Town_FC"
"http://hu.dbpedia.org/resource/1986-os_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Ipswich_Town_FC"
"http://hu.dbpedia.org/resource/1992–1993-as_angol_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/feljutott","http://hu.dbpedia.org/resource/Ipswich_Town_FC"
"http://hu.dbpedia.org/resource/1994-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Ipswich_Town_FC"
"http://hu.dbpedia.org/resource/1994–1995-ös_angol_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/kiesett","http://hu.dbpedia.org/resource/Ipswich_Town_FC"
"http://hu.dbpedia.org/resource/1996-os_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Ipswich_Town_FC"
"http://hu.dbpedia.org/resource/2000-es_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Ipswich_Town_FC"
"http://hu.dbpedia.org/resource/2000–2001-es_angol_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/feljutott","http://hu.dbpedia.org/resource/Ipswich_Town_FC"
"http://hu.dbpedia.org/resource/2000–2001-es_angol_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nk2Résztvevő","http://hu.dbpedia.org/resource/Ipswich_Town_FC"
"http://hu.dbpedia.org/resource/2001–2002-es_angol_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/kiesett","http://hu.dbpedia.org/resource/Ipswich_Town_FC"
"http://hu.dbpedia.org/resource/2002-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Ipswich_Town_FC"
"http://hu.dbpedia.org/resource/2004–2005-ös_angol_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Ipswich_Town_FC"
"http://hu.dbpedia.org/resource/2004–2005-ös_angol_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Ipswich_Town_FC"
"http://hu.dbpedia.org/resource/2005–2006-os_angol_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Ipswich_Town_FC"
"http://hu.dbpedia.org/resource/2005–2006-os_angol_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Ipswich_Town_FC"
"http://hu.dbpedia.org/resource/2006–2007-es_angol_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Ipswich_Town_FC"
"http://hu.dbpedia.org/resource/2006–2007-es_angol_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Ipswich_Town_FC"
"http://hu.dbpedia.org/resource/2007–2008-as_angol_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Ipswich_Town_FC"
"http://hu.dbpedia.org/resource/2007–2008-as_angol_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Ipswich_Town_FC"
"http://hu.dbpedia.org/resource/2008–2009-es_angol_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/t","http://hu.dbpedia.org/resource/Ipswich_Town_FC"
"http://hu.dbpedia.org/resource/2009–2010-es_angol_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/t","http://hu.dbpedia.org/resource/Ipswich_Town_FC"
"http://hu.dbpedia.org/resource/2010–2011-es_angol_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/t","http://hu.dbpedia.org/resource/Ipswich_Town_FC"
"http://hu.dbpedia.org/resource/2012–2013-as_angol_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Ipswich_Town_FC"
"http://hu.dbpedia.org/resource/2012–2013-as_angol_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Ipswich_Town_FC"
"http://hu.dbpedia.org/resource/2012–2013-as_angol_labdarúgó-ligakupa","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Ipswich_Town_FC"
"http://hu.dbpedia.org/resource/2013–2014-es_angol_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Ipswich_Town_FC"
"http://hu.dbpedia.org/resource/2013–2014-es_angol_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Ipswich_Town_FC"
"http://hu.dbpedia.org/resource/2013–2014-es_angol_labdarúgó-ligakupa","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Ipswich_Town_FC"
"http://hu.dbpedia.org/resource/2013–2014-es_angol_labdarúgókupa","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Ipswich_Town_FC"
"http://hu.dbpedia.org/resource/2014–2015-ös_angol_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Ipswich_Town_FC"
"http://hu.dbpedia.org/resource/2014–2015-ös_angol_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Ipswich_Town_FC"
"http://hu.dbpedia.org/resource/2014–2015-ös_angol_labdarúgó-bajnokság_(másodosztály)","http://dbpedia.org/ontology/clubsRecordGoalscorer","http://hu.dbpedia.org/resource/Ipswich_Town_FC"
"http://hu.dbpedia.org/resource/2014–2015-ös_angol_labdarúgó-ligakupa","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Ipswich_Town_FC"
"http://hu.dbpedia.org/resource/2014–2015-ös_angol_labdarúgókupa","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Ipswich_Town_FC"
"http://hu.dbpedia.org/resource/2015–2016-os_angol_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Ipswich_Town_FC"
"http://hu.dbpedia.org/resource/2015–2016-os_angol_labdarúgó-ligakupa","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Ipswich_Town_FC"
"http://hu.dbpedia.org/resource/2015–2016-os_angol_labdarúgókupa","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Ipswich_Town_FC"
"http://hu.dbpedia.org/resource/2016-os_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Ipswich_Town_FC"
"http://hu.dbpedia.org/resource/2016–2017-es_angol_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Ipswich_Town_FC"
"http://hu.dbpedia.org/resource/2017-es_konföderációs_kupa_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Ipswich_Town_FC"
"http://hu.dbpedia.org/resource/2017–2018-as_angol_labdarúgó-ligakupa","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Ipswich_Town_FC"
"http://hu.dbpedia.org/resource/2018–2019-es_angol_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/kiesett","http://hu.dbpedia.org/resource/Ipswich_Town_FC"
"http://hu.dbpedia.org/resource/2018–2019-es_angol_labdarúgó-ligakupa","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Ipswich_Town_FC"
"http://hu.dbpedia.org/resource/A_Chelsea_FC_2008–2009-es_szezonja","http://hu.dbpedia.org/property/team","http://hu.dbpedia.org/resource/Ipswich_Town_FC"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_2001–2002-es_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Ipswich_Town_FC"
"http://hu.dbpedia.org/resource/Aaron_Cresswell","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Ipswich_Town_FC"
"http://hu.dbpedia.org/resource/Aaron_Cresswell","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Ipswich_Town_FC"
"http://hu.dbpedia.org/resource/Ainsley_Maitland-Niles","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Ipswich_Town_FC"
"http://hu.dbpedia.org/resource/Ainsley_Maitland-Niles","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Ipswich_Town_FC"
"http://hu.dbpedia.org/resource/Alan_Judge","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Ipswich_Town_FC"
"http://hu.dbpedia.org/resource/Alan_Judge","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Ipswich_Town_FC"
"http://hu.dbpedia.org/resource/Alan_Judge","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Ipswich_Town_FC"
"http://hu.dbpedia.org/resource/Alan_Judge","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Ipswich_Town_FC"
"http://hu.dbpedia.org/resource/Alex_Bruce","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Ipswich_Town_FC"
"http://hu.dbpedia.org/resource/Alex_Bruce","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Ipswich_Town_FC"
"http://hu.dbpedia.org/resource/Alex_McCarthy","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Ipswich_Town_FC"
"http://hu.dbpedia.org/resource/Alex_McCarthy","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Ipswich_Town_FC"
"http://hu.dbpedia.org/resource/Alf_Ramsey","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Ipswich_Town_FC"
"http://hu.dbpedia.org/resource/Alf_Ramsey","http://dbpedia.org/ontology/managerClub","http://hu.dbpedia.org/resource/Ipswich_Town_FC"
"http://hu.dbpedia.org/resource/Andros_Townsend","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Ipswich_Town_FC"
"http://hu.dbpedia.org/resource/Andros_Townsend","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Ipswich_Town_FC"
"http://hu.dbpedia.org/resource/Arnold_Mühren","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Ipswich_Town_FC"
"http://hu.dbpedia.org/resource/Arnold_Mühren","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Ipswich_Town_FC"
"http://hu.dbpedia.org/resource/Asmir_Begović","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Ipswich_Town_FC"
"http://hu.dbpedia.org/resource/Asmir_Begović","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Ipswich_Town_FC"
"http://hu.dbpedia.org/resource/Bajner_Bálint","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Ipswich_Town_FC"
"http://hu.dbpedia.org/resource/Bajner_Bálint","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Ipswich_Town_FC"
"http://hu.dbpedia.org/resource/Bartosz_Białkowski","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Ipswich_Town_FC"
"http://hu.dbpedia.org/resource/Bartosz_Białkowski","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Ipswich_Town_FC"
"http://hu.dbpedia.org/resource/Bartosz_Białkowski","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Ipswich_Town_FC"
"http://hu.dbpedia.org/resource/Bartosz_Białkowski","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Ipswich_Town_FC"
"http://hu.dbpedia.org/resource/Bermudai_labdarúgó-válogatott","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Ipswich_Town_FC"
"http://hu.dbpedia.org/resource/Bersant_Celina","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Ipswich_Town_FC"
"http://hu.dbpedia.org/resource/Bersant_Celina","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Ipswich_Town_FC"
"http://hu.dbpedia.org/resource/Bilel_Mohsni","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Ipswich_Town_FC"
"http://hu.dbpedia.org/resource/Bilel_Mohsni","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Ipswich_Town_FC"
"http://hu.dbpedia.org/resource/Bill_McGarry","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Ipswich_Town_FC"
"http://hu.dbpedia.org/resource/Bobby_Ferguson","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Ipswich_Town_FC"
"http://hu.dbpedia.org/resource/Bobby_Robson","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Ipswich_Town_FC"
"http://hu.dbpedia.org/resource/Boncso_Gencsev","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Ipswich_Town_FC"
"http://hu.dbpedia.org/resource/Boncso_Gencsev","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Ipswich_Town_FC"
"http://hu.dbpedia.org/resource/Cameron_Carter-Vickers","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Ipswich_Town_FC"
"http://hu.dbpedia.org/resource/Cameron_Carter-Vickers","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Ipswich_Town_FC"
"http://hu.dbpedia.org/resource/Chris_Wood_(labdarúgó,_1991)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Ipswich_Town_FC"
"http://hu.dbpedia.org/resource/Claus_Thomsen","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Ipswich_Town_FC"
