"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sablon:AntikonvulzívSzerek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Antiepileptikumok"
"http://hu.dbpedia.org/resource/Emilkamát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Antiepileptikumok"
"http://hu.dbpedia.org/resource/Eslikarbazepin-acetát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Antiepileptikumok"
"http://hu.dbpedia.org/resource/Felbamát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Antiepileptikumok"
"http://hu.dbpedia.org/resource/Fenitoin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Antiepileptikumok"
"http://hu.dbpedia.org/resource/Fenobarbitál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Antiepileptikumok"
"http://hu.dbpedia.org/resource/Fenszuximid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Antiepileptikumok"
"http://hu.dbpedia.org/resource/Sablon:Antiepileptikumok","http://dbpedia.org/ontology/wikiPageID",177132
"http://hu.dbpedia.org/resource/Sablon:Antiepileptikumok","http://dbpedia.org/ontology/wikiPageRevisionID",22997629
"http://hu.dbpedia.org/resource/Sablon:Antiepileptikumok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Antiepileptikumok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Antiepileptikumok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Antiepileptikumok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Antiepileptikumok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Antiepileptikumok?oldid=22997629&ns=10"
"http://hu.dbpedia.org/resource/Gabapentin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Antiepileptikumok"
"http://hu.dbpedia.org/resource/Hidantoin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Antiepileptikumok"
"http://hu.dbpedia.org/resource/Karbamazepin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Antiepileptikumok"
