"subject","predicate","object"
"http://hu.dbpedia.org/resource/Imuris","http://www.w3.org/2000/01/rdf-schema#label","Imuris"
"http://hu.dbpedia.org/resource/Imuris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sonora_települései"
"http://hu.dbpedia.org/resource/Imuris","http://dbpedia.org/ontology/wikiPageID",1405544
"http://hu.dbpedia.org/resource/Imuris","http://dbpedia.org/ontology/wikiPageRevisionID",23462955
"http://hu.dbpedia.org/resource/Imuris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Imuris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikói_település_infobox"
"http://hu.dbpedia.org/resource/Imuris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Imuris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Imuris","http://hu.dbpedia.org/property/hosszúságiFok",110
"http://hu.dbpedia.org/resource/Imuris","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",11
"http://hu.dbpedia.org/resource/Imuris","http://hu.dbpedia.org/property/hosszúságiÍvperc",51
"http://hu.dbpedia.org/resource/Imuris","http://hu.dbpedia.org/property/időzóna","MST"
"http://hu.dbpedia.org/resource/Imuris","http://hu.dbpedia.org/property/kép","Plaza de Imuris.jpeg"
"http://hu.dbpedia.org/resource/Imuris","http://hu.dbpedia.org/property/képaláírás","A település főtere"
"http://hu.dbpedia.org/resource/Imuris","http://hu.dbpedia.org/property/név","Imuris"
"http://hu.dbpedia.org/resource/Imuris","http://hu.dbpedia.org/property/pozíciósTérkép","Sonora"
"http://hu.dbpedia.org/resource/Imuris","http://hu.dbpedia.org/property/pozíciósTérkép","Mexikó"
"http://hu.dbpedia.org/resource/Imuris","http://hu.dbpedia.org/property/szélességiFok",30
"http://hu.dbpedia.org/resource/Imuris","http://hu.dbpedia.org/property/szélességiÍvmásodperc",59
"http://hu.dbpedia.org/resource/Imuris","http://hu.dbpedia.org/property/szélességiÍvperc",46
"http://hu.dbpedia.org/resource/Imuris","http://hu.dbpedia.org/property/weboldal","www.imuris.gob.mx"
"http://hu.dbpedia.org/resource/Imuris","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Sonora_(állam)"
"http://hu.dbpedia.org/resource/Imuris","http://hu.dbpedia.org/property/irányítószám",84120
"http://hu.dbpedia.org/resource/Imuris","http://hu.dbpedia.org/property/körzethívószám",632
"http://hu.dbpedia.org/resource/Imuris","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",840
"http://hu.dbpedia.org/resource/Imuris","http://hu.dbpedia.org/property/eltérésUtcTől",-7
"http://hu.dbpedia.org/resource/Imuris","http://hu.dbpedia.org/property/község","http://hu.dbpedia.org/resource/Imuris_(község)"
"http://hu.dbpedia.org/resource/Imuris","http://dbpedia.org/ontology/abstract","Imuris egy település Mexikó Sonora államának északi–középső részén. 2010-ben lakossága 3411 fő volt."
"http://hu.dbpedia.org/resource/Imuris","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Imuris?oldid=23462955&ns=0"
"http://hu.dbpedia.org/resource/Imuris","http://dbpedia.org/ontology/wikiPageLength",3881
"http://hu.dbpedia.org/resource/Imuris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Imuris"
"http://hu.wikipedia.org/wiki/Imuris","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Imuris"
