"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_RB_Leipzig_2012–2013-as_szezonja","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Halberstadt"
"http://hu.dbpedia.org/resource/Halberstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Halberstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Halberstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Halberstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Halberstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Halberstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Halberstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Halberstadt","http://www.w3.org/2000/01/rdf-schema#label","Halberstadt"
"http://hu.dbpedia.org/resource/Halberstadt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02sc3m"
"http://hu.dbpedia.org/resource/Halberstadt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szász-Anhalt_települései"
"http://hu.dbpedia.org/resource/Halberstadt","http://dbpedia.org/ontology/wikiPageID",487520
"http://hu.dbpedia.org/resource/Halberstadt","http://dbpedia.org/ontology/wikiPageRevisionID",22534216
"http://hu.dbpedia.org/resource/Halberstadt","http://xmlns.com/foaf/0.1/name","Halberstadt"
"http://hu.dbpedia.org/resource/Halberstadt","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Halberstadt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Halberstadt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Halberstadt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_település_infobox"
"http://hu.dbpedia.org/resource/Halberstadt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Halberstadt","http://hu.dbpedia.org/property/hosszúságiFok",11
"http://hu.dbpedia.org/resource/Halberstadt","http://hu.dbpedia.org/property/hosszúságiÍvperc",2
"http://hu.dbpedia.org/resource/Halberstadt","http://hu.dbpedia.org/property/magasság",119
"http://hu.dbpedia.org/resource/Halberstadt","http://hu.dbpedia.org/property/név","Halberstadt"
"http://hu.dbpedia.org/resource/Halberstadt","http://hu.dbpedia.org/property/szélességiFok",51
"http://hu.dbpedia.org/resource/Halberstadt","http://hu.dbpedia.org/property/szélességiÍvperc",53
"http://hu.dbpedia.org/resource/Halberstadt","http://hu.dbpedia.org/property/terület",82
"http://hu.dbpedia.org/resource/Halberstadt","http://hu.dbpedia.org/property/weboldal","www.halberstadt.de"
"http://hu.dbpedia.org/resource/Halberstadt","http://hu.dbpedia.org/property/címer","Wappen Halberstadt.svg"
"http://hu.dbpedia.org/resource/Halberstadt","http://hu.dbpedia.org/property/irányítószám",3882038820
"http://hu.dbpedia.org/resource/Halberstadt","http://hu.dbpedia.org/property/népsűrűség",478
"http://hu.dbpedia.org/resource/Halberstadt","http://hu.dbpedia.org/property/polgármester","http://hu.dbpedia.org/resource/Andreas_Henke"
"http://hu.dbpedia.org/resource/Halberstadt","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Szász-Anhalt"
"http://hu.dbpedia.org/resource/Halberstadt","http://hu.dbpedia.org/property/járás","Harz"
"http://hu.dbpedia.org/resource/Halberstadt","http://hu.dbpedia.org/property/koorde","E"
"http://hu.dbpedia.org/resource/Halberstadt","http://hu.dbpedia.org/property/koordn","N"
"http://hu.dbpedia.org/resource/Halberstadt","http://hu.dbpedia.org/property/népesség",39
"http://hu.dbpedia.org/resource/Halberstadt","http://hu.dbpedia.org/property/népességÉv",2006
"http://hu.dbpedia.org/resource/Halberstadt","http://hu.dbpedia.org/property/rendszám","HZ"
"http://hu.dbpedia.org/resource/Halberstadt","http://hu.dbpedia.org/property/városkép","Liebfrauenkirche Halberstadt.jpg"
"http://hu.dbpedia.org/resource/Halberstadt","http://dbpedia.org/ontology/abstract","Halberstadt Németországban, Szász-Anhalt tartományban, Harz járásban található. A második világháborúban súlyosan megrongálódott, de fennmaradtak a legértékesebb történelmi értékek. A város legfőbb nevezetessége a Boldogasszony-temploma és a Szent István-bazilika, ami a 12-13. században épült. A székesegyház azok a ritka észak-európai templomok közé tartozik, amelyek megőrizték teljes középköri kincseit. Itt található Európa legrégebbi kárpitja is, mely a 12. századból származik. A város saját labdarúgó csapata a ."
"http://hu.dbpedia.org/resource/Halberstadt","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Halberstadt","http://dbpedia.org/ontology/postalCode","38820 38820"
"http://hu.dbpedia.org/resource/Halberstadt","http://dbpedia.org/ontology/vehicleCode",""
"http://hu.dbpedia.org/resource/Halberstadt","http://dbpedia.org/ontology/vehicleCode","HZ"
"http://hu.dbpedia.org/resource/Halberstadt","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Andreas_Henke"
"http://hu.dbpedia.org/resource/Halberstadt","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Szász-Anhalt"
"http://hu.dbpedia.org/resource/Halberstadt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Halberstadt?oldid=22534216&ns=0"
"http://hu.dbpedia.org/resource/Halberstadt","http://dbpedia.org/ontology/wikiPageLength",2780
"http://hu.dbpedia.org/resource/Halberstadt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Halberstadt"
"http://hu.dbpedia.org/resource/Jürgen_Sparwasser","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Halberstadt"
"http://hu.dbpedia.org/resource/Jürgen_Sparwasser","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Halberstadt"
"http://hu.dbpedia.org/resource/Magnus_Gottfried_Lichtwer","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Halberstadt"
"http://hu.wikipedia.org/wiki/Halberstadt","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Halberstadt"
