"subject","predicate","object"
"http://hu.dbpedia.org/resource/Spanyolország_vasúti_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Spanyolország_vasúti_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Spanyolország_vasúti_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Spanyolország_vasúti_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q93301"
"http://hu.dbpedia.org/resource/Spanyolország_vasúti_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Locomotive"
"http://hu.dbpedia.org/resource/Spanyolország_vasúti_közlekedése","http://www.w3.org/2000/01/rdf-schema#label","Spanyolország vasúti közlekedése"
"http://hu.dbpedia.org/resource/Spanyolország_vasúti_közlekedése","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011btqds"
"http://hu.dbpedia.org/resource/Spanyolország_vasúti_közlekedése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Spanyolország_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageID",289086
"http://hu.dbpedia.org/resource/Spanyolország_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",23546918
"http://hu.dbpedia.org/resource/Spanyolország_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.railfaneurope.net/list/spain.html"
"http://hu.dbpedia.org/resource/Spanyolország_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","http://vasutak.blogspot.com/2005/01/spanyolorszg-lendletes-liberalizci-utn.html"
"http://hu.dbpedia.org/resource/Spanyolország_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.renfe.es"
"http://hu.dbpedia.org/resource/Spanyolország_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.regionalbahn.hu/2013/06/spanyol-lendulet.html"
"http://hu.dbpedia.org/resource/Spanyolország_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bueker.net/trainspotting/maps_iberian-peninsula.php"
"http://hu.dbpedia.org/resource/Spanyolország_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","http://vasutgepeszet.hu/2009/08/hirek/"
"http://hu.dbpedia.org/resource/Spanyolország_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","http://attus.hu/Kozeli_helyeken.html"
"http://hu.dbpedia.org/resource/Spanyolország_vasúti_közlekedése","http://xmlns.com/foaf/0.1/name","Spanyolország"
"http://hu.dbpedia.org/resource/Spanyolország_vasúti_közlekedése","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Spanyolország_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Andogergely"
"http://hu.dbpedia.org/resource/Spanyolország_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
