"subject","predicate","object"
"http://hu.dbpedia.org/resource/Caroline_Cossey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Caroline_Cossey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Caroline_Cossey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Caroline_Cossey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Caroline_Cossey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Caroline_Cossey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Caroline_Cossey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Caroline_Cossey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Caroline_Cossey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Caroline_Cossey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Caroline_Cossey","http://www.w3.org/2000/01/rdf-schema#label","Caroline Cossey"
"http://hu.dbpedia.org/resource/Caroline_Cossey","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01j50k"
"http://hu.dbpedia.org/resource/Caroline_Cossey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Transzneműek"
"http://hu.dbpedia.org/resource/Caroline_Cossey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1954-ben_született_személyek"
"http://hu.dbpedia.org/resource/Caroline_Cossey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Caroline_Cossey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_modellek"
"http://hu.dbpedia.org/resource/Caroline_Cossey","http://dbpedia.org/ontology/wikiPageID",346163
"http://hu.dbpedia.org/resource/Caroline_Cossey","http://dbpedia.org/ontology/wikiPageRevisionID",22922980
"http://hu.dbpedia.org/resource/Caroline_Cossey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Caroline_Cossey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Caroline_Cossey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Caroline_Cossey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Caroline_Cossey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Caroline_Cossey","http://dbpedia.org/ontology/abstract","Caroline Cossey (Brooke, Norfolk, Egyesült Királyság, 1954. augusztus 31.) transszexuális angol modell. Barry Kenneth Cossey néven született, a világ egyik legismertebb átoperált személye, aki az első transszexuális volt a Playboy címlapján."
"http://hu.dbpedia.org/resource/Caroline_Cossey","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Caroline_Cossey?oldid=22922980&ns=0"
"http://hu.dbpedia.org/resource/Caroline_Cossey","http://dbpedia.org/ontology/wikiPageLength",5605
"http://hu.dbpedia.org/resource/Caroline_Cossey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Caroline_Cossey"
"http://hu.wikipedia.org/wiki/Caroline_Cossey","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Caroline_Cossey"
